"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[EQUIPOS Y SISTEMAS DE ACONDICIONAMIENTO ELÉCTRICO S.A. DE C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/023/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS DE ACONDICIONAMIENTO ELÉCTRICO S.A. DE C., details={type=company}, id=equipos-y-sistemas-de-acondicionamiento-electrico-sa-de-c}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-03-CISEN/023/04","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[equipos-y-sistemas-de-acondicionamiento-electrico-sa-de-c]","services","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","[{id=compranet3-1620530467436}]","4100001","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/023/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/023/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/023/04&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","SERVICIO DE MANTENIMIENTO A PLANTAS DE EMERGENCIA","CISEN/023/04","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-03","ocds-0ud2q6-04100001-030-03","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS DE ACONDICIONAMIENTO ELÉCTRICO S.A. DE C., id=equipos-y-sistemas-de-acondicionamiento-electrico-sa-de-c}]","centro-de-investigacion-y-seguridad-nacional","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","CISEN/023/04"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMPAÑIA SERGAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-111&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMPAÑIA SERGAL DE MEXICO, S.A. DE C.V., details={type=company}, id=compania-sergal-de-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-04-LPI-111","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[compania-sergal-de-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet3-1620530467436}]","4100001","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-111-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-111&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","LPI-111","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-04","ocds-0ud2q6-04100001-030-04","14044","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA SERGAL DE MEXICO, S.A. DE C.V., id=compania-sergal-de-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14044","LPI-111"
"2021-05-09T03:21:07.000Z","2006-04-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-04-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTO GLASS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-113&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AUTO GLASS, S.A. DE C.V., details={type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-04-LPI-113","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[auto-glass-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","[{id=compranet3-1620530467436}]","4100001","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-113&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2004&ConSin=1}]","MAQUINARIA Y EQUIPO ELÉCTRICO Y ELECTRÓNICO","LPI-113","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-04","ocds-0ud2q6-04100001-030-04","18526","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTO GLASS, S.A. DE C.V., id=auto-glass-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18526","LPI-113"
"2021-05-09T03:21:07.000Z","2006-01-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2006-01-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[CODELMEX S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-133&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CODELMEX S.A DE C.V., details={type=company}, id=codelmex-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-05-LPN-133","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[codelmex-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","4100001","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-133-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-133&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LIMPIEZA","LPN-133","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-05","ocds-0ud2q6-04100001-030-05","40616.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODELMEX S.A DE C.V., id=codelmex-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40616.97","LPN-133"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[IXSA INDUSTRIAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-134&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=IXSA INDUSTRIAL, S.A. DE C.V, details={type=company}, id=ixsa-industrial-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-05-LPN-134","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[ixsa-industrial-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","4100001","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-134-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-134&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LIMPIEZA","LPN-134","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-05","ocds-0ud2q6-04100001-030-05","247474","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IXSA INDUSTRIAL, S.A. DE C.V, id=ixsa-industrial-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247474","LPN-134"
"2021-05-09T03:21:07.000Z","2005-09-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-09-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-135&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., details={type=company}, id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-05-LPN-135","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[plasticos-y-fertilizantes-de-morelos-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=compranet3-1620530467436}]","4100001","MATERIAL DE LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPN-135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN-135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN-135&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","MATERIAL DE LIMPIEZA","LPN-135","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-05","ocds-0ud2q6-04100001-030-05","125160.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS Y FERTILIZANTES DE MORELOS, S.A. DE C.V., id=plasticos-y-fertilizantes-de-morelos-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125160.13","LPN-135"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[GRUPO FERRETERO SAGO S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-121&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO FERRETERO SAGO S. A. DE C. V., details={type=company}, id=grupo-ferretero-sago-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-06-LPI-121","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[grupo-ferretero-sago-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","[{id=compranet3-1620530467436}]","4100001","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-121&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2006&ConSin=1}]","REFACCIONES, ACCESORIOS Y HERRAMIENTAS","LPI-121","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-06","ocds-0ud2q6-04100001-030-06","333520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FERRETERO SAGO S. A. DE C. V., id=grupo-ferretero-sago-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","333520","LPI-121"
"2021-05-09T03:21:07.000Z","2007-11-26T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-11-26T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[BUSINESS OBJECTS DE MýXICO, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-314&vv_provsino=0]","[{roles=supplier, name=BUSINESS OBJECTS DE MýXICO, S. DE R.L. DE C.V., details={type=company}, id=business-objects-de-myxico-s-de-rl-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-07-AD-314","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[business-objects-de-myxico-s-de-rl-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Patentes; regalýas y otros.","[{id=compranet3-1620530467436}]","4100001","Patentes; regalýas y otros.","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","AD-314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AD-314-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0030&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=AD-314&vv_provsino=0}]","INFRAESTRUCTURA DE REDES TERRESTRES DE COMUNICACIONES","AD-314","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-07","ocds-0ud2q6-04100001-030-07","32428.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BUSINESS OBJECTS DE MýXICO, S. DE R.L. DE C.V., id=business-objects-de-myxico-s-de-rl-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32428.8","AD-314"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[NEXTIRAONE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-274&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NEXTIRAONE MEXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-07-LPI-274","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[nextiraone-mexico-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","INFRAESTRUCTURA DE REDES TERRESTRES DE COMUNICACIONES","[{id=compranet3-1620530467436}]","4100001","INFRAESTRUCTURA DE REDES TERRESTRES DE COMUNICACIONES","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-274","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-274-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-274&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","INFRAESTRUCTURA DE REDES TERRESTRES DE COMUNICACIONES","LPI-274","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-07","ocds-0ud2q6-04100001-030-07","4.295549648E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEXTIRAONE MEXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.295549648E7","LPI-274"
"2021-05-09T03:21:07.000Z","2008-08-12T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-08-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[COMERCIALIZADORA PROMOTODO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-404&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA PROMOTODO, SA DE CV, details={type=company}, id=comercializadora-promotodo-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-08-LPI-404","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[comercializadora-promotodo-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-404&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPI-404","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-08","ocds-0ud2q6-04100001-030-08","328330.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA PROMOTODO, SA DE CV, id=comercializadora-promotodo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","328330.4","LPI-404"
"2021-05-09T03:21:07.000Z","2010-04-11T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2010-04-11T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[AUTOMOTRIZ EL TREBOL DE TEXCOCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-405&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ EL TREBOL DE TEXCOCO S.A. DE C.V., details={type=company}, id=automotriz-el-trebol-de-texcoco-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-030-08-LPI-405","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[automotriz-el-trebol-de-texcoco-sa-de-cv]","goods","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Vehýculos y Equipo de Transporte","[{id=compranet3-1620530467436}]","4100001","Vehýculos y Equipo de Transporte","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","LPI-405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-405&p_CveDep=04100&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Vehýculos y Equipo de Transporte","LPI-405","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","04100001-030-08","ocds-0ud2q6-04100001-030-08","558050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ EL TREBOL DE TEXCOCO S.A. DE C.V., id=automotriz-el-trebol-de-texcoco-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","558050","LPI-405"
