"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-11-08T17:40:02.000Z","2012-02-13T20:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-15T00:00:00.000Z","México","ZONA DE DISTRIBUCION HUEJUTLA","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85536]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION HUEJUTLA","AA-018TOQ961-N2-2012-91186","[contractTermination]","zona-de-distribucion-huejutla-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jaime Humberto Ordaz Díaz","2012-02-14T09:00:00.000Z","jaime-humberto-ordaz-diaz","contract","ZONA DE DISTRIBUCION HUEJUTLA","unidad-compradora","Inspección y Desmonte en líneas de Distribución y Poda de Árboles en redes de Distribución","[{id=compranet-1620524637144}]","018TOQ961","false","Expirado","Inspección y Desmonte en líneas de Distribución y Poda de Árboles en redes de Distribución","direct","institution","zona-de-distribucion-huejutla-comision-federal-de-electricidad","ZONA DE DISTRIBUCION HUEJUTLA","zona-de-distribucion-huejutla-comision-federal-de-electricidad","91186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-91186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85536}]","Inspección y Desmonte en Líneas de Distribución y Poda de Árboles en Redes","91186","true","Mixta","Comisión Federal de Electricidad","2012-03-08T00:00:00.000Z","141354","ocds-0ud2q6-AA-018TOQ961-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","91186"
"2019-11-08T17:40:02.000Z","2012-04-17T20:19:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-06-11T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105557]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T44-2012-397838","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2012-05-09T09:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES ZONA HUEJUTLA, INSPECCIÓN Y DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23,34.5 Y 115KV ZONA HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","PODA DE ÁRBOLES EN REDES DE DISTRIBUCIÓN URBANAS Y RURALES ZONA HUEJUTLA, INSPECCIÓN Y DESMONTE EN LÍNEAS DE DISTRIBUCIÓN DE 13.8, 23,34.5 Y 115KV ZONA HUEJUTLA","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","397838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-397838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105557}]","INSPECCION Y DESMONTE Y PODAS EN EL AMBITO DE LA DDGC","397838","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","165436","ocds-0ud2q6-LA-018TOQ009-T44-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2613237.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2613237.5","397838",
"2019-01-24T01:17:46.000Z","2014-06-11T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-T133-2014-896269","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-07-02T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270}]","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","896269","true","Mixta","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","613076","ocds-0ud2q6-LA-018TOQ013-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","634064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","634064","896269","2014-07-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-T133-2014-896260","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-07-02T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270}]","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","896260","true","Mixta","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","613076","ocds-0ud2q6-LA-018TOQ013-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","799828","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","799828","896260","2014-07-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-T133-2014-896226","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-07-02T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896226","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896226-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270}]","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","896226","true","Mixta","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","613076","ocds-0ud2q6-LA-018TOQ013-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","47696.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","47696.7","896226","2014-07-18T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-21T10:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T18-2013-332265","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-05T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLES ZONA MATAMOROS","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLES ZONA MATAMOROS","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","332265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494}]","LA-018TOQ040-T18-2013(DCO-013)PODA Y DESRAME DE ARBOLES ESPECIALIZADA EN LINEAS","332265","true","Electrónica","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","341943","ocds-0ud2q6-LA-018TOQ040-T18-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","609776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609776","332265",
"2019-01-24T01:18:06.000Z","2013-02-21T10:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T18-2013-332250","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-05T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLEZ ZONA TULA","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLEZ ZONA TULA","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","332250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494}]","LA-018TOQ040-T18-2013(DCO-013)PODA Y DESRAME DE ARBOLES ESPECIALIZADA EN LINEAS","332250","true","Electrónica","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","341943","ocds-0ud2q6-LA-018TOQ040-T18-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","699912","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","699912","332250",
"2019-01-24T01:18:06.000Z","2013-02-21T10:52:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-05-15T00:00:00.000Z","México","Gerencia Divisonal Centro Oriente","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Gerencia Divisonal Centro Oriente","LA-018TOQ040-T18-2013-332262","[contractTermination]","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Constantino Dominguez Herrera","2013-04-05T10:00:00.000Z","constantino-dominguez-herrera","contract","Gerencia Divisonal Centro Oriente","unidad-compradora","PODA Y DESRAME DE ARBOLEZ ZONA PUEBLA ORIENTE","[{id=compranet-1620524637144}]","018TOQ040","false","Expirado","PODA Y DESRAME DE ARBOLEZ ZONA PUEBLA ORIENTE","open","institution","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","Gerencia Divisonal Centro Oriente","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","332262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224494}]","LA-018TOQ040-T18-2013(DCO-013)PODA Y DESRAME DE ARBOLES ESPECIALIZADA EN LINEAS","332262","true","Electrónica","Comisión Federal de Electricidad","2014-05-15T00:00:00.000Z","341943","ocds-0ud2q6-LA-018TOQ040-T18-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","609776","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","609776","332262",
"2019-01-24T01:18:06.000Z","2013-06-07T18:10:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-07-31T00:00:00.000Z","México","Gerencia Divisional Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263929]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Norte","LA-018TOQ020-T200-2013-361372","[contractTermination]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Gonzalez Quintero","2013-06-24T13:00:00.000Z","mario-gonzalez-quintero","contract","Gerencia Divisional Golfo Norte","unidad-compradora","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","[{id=compranet-1620524637144}]","018TOQ020","false","Expirado","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","361372","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-361372-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263929}]","LPI-DGN-SER-006/2013 SERV PODA ESP Y NO ESP Y PODA SECUNDARIA URBANA Y RURAL","361372","true","Mixta","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","403909","ocds-0ud2q6-LA-018TOQ020-T200-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","5379395.59","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5379395.59","361372",
"2019-01-24T01:17:46.000Z","2014-06-11T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-T133-2014-896271","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-07-02T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270}]","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","896271","true","Mixta","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","613076","ocds-0ud2q6-LA-018TOQ013-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","264100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","264100","896271","2014-07-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-11T16:33:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-07-11T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[MAXBREP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270]","[{address={countryName=México}, roles=supplier, name=MAXBREP SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxbrep-sa-de-cv}]","Internacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","LA-018TOQ013-T133-2014-896257","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[maxbrep-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-07-02T09:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","open","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409270}]","LPI-DGN-SER-05/2014 PODA PRIMARIA Y SECUNDARIA DE LA DIVISIÓN GOLFO NORTE","896257","true","Mixta","Comisión Federal de Electricidad","2014-09-08T00:00:00.000Z","613076","ocds-0ud2q6-LA-018TOQ013-T133-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","146746.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXBREP SA DE CV, id=maxbrep-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","146746.22","896257","2014-07-18T00:00:00.000Z"
