"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-10-29T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800182743&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-053-04-800182743","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","[{id=compranet3-1620530467436}]","18164062","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800182743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800182743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0053&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=800182743&vv_provsino=0}]","SERVICIO RADIOLOCALIZACION DE PERSONAL DE LA GERENCIA REGIONAL DE TRANSMISION ORIENTE","800182743","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-053-04","ocds-0ud2q6-18164062-053-04","825240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","825240","800182743",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PW000-SP-011/02&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-022-02-PW000-SP-011/02","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","18164090","Servicios","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","PW000-SP-011/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PW000-SP-011/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PW000-SP-011/02&p_CveDep=18164&p_CveUni=090&p_NumeroLc=022&p_AnioLc=2002&ConSin=1}]","Servicios","PW000-SP-011/02","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-022-02","ocds-0ud2q6-18164090-022-02","804168","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","804168","PW000-SP-011/02",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2003-01-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-01-30T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800093013&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Oriente","18164062-004-03-800093013","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DEL AREA DE TRANSM. Y TRANSF. ORIENTE","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DEL AREA DE TRANSM. Y TRANSF. ORIENTE","open","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800093013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800093013-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0004&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=800093013&vv_provsino=0}]","EQUIPO DE COMPUTO","800093013","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-004-03","ocds-0ud2q6-18164062-004-03","784300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784300","800093013",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-12-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-28T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298268&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-161-06-800298268","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800298268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800298268-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800298268&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PERSONAL DE LA GRTO","800298268","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-161-06","ocds-0ud2q6-18164062-161-06","773103.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","773103.6","800298268",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-10-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-10-26T00:00:00.000Z","México","Jefatura del Área Oriente","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800234207&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Jefatura del Área Oriente","18164062-066-05-800234207","[contract]","jefatura-del-area-oriente-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Oriente","unidad-compradora","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","[{id=compranet3-1620530467436}]","18164062","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","limited","institution","jefatura-del-area-oriente-comision-federal-de-electricidad","Jefatura del Área Oriente","jefatura-del-area-oriente-comision-federal-de-electricidad","800234207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800234207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=62&vv_NumInv=0066&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=800234207&vv_provsino=0}]","SERVICIO DE RADIOLOCALIZACION PARA EL PERSONAL DE LA GRTO","800234207","COMISIÓN FEDERAL DE ELECTRICIDAD","18164062-066-05","ocds-0ud2q6-18164062-066-05","714840","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","714840","800234207",,,,,,,,,,,,,,,,,
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037936]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","AA-018TOQ810-E25-2016-1287965","[contractTermination]","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-compradora","SERVICIO DE TELEFONIA CELULAR","[{id=compranet-1620524637144}]","018TOQ810","SERVICIO DE TELEFONIA CELULAR","direct","institution","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","UNIDAD DE ADMINISTRACION Y FINANZAS DE LA SUBDIRECCION DE TRANSMISION","unidad-de-administracion-y-finanzas-de-la-subdireccion-de-transmision-comision-federal-de-electricidad","1287965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1287965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1037936}]","SERVICIO DE TELEFONIA CELULAR SDT 2016","1287965","Comisión Federal de Electricidad","1242250","ocds-0ud2q6-AA-018TOQ810-E25-2016","659120","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","659120","1287965",,"CFE","GREGORIO GERARDO CORTES VIVEROS",,"gregorio-gerardo-cortes-viveros","true","Expirado","true","Mixta","2016-12-02T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2007-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-06-12T00:00:00.000Z","México","Adquisiciones y Obra Pública Peninsular","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245276&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Adquisiciones y Obra Pública Peninsular","18164090-028-05-800245276","[contract]","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Adquisiciones y Obra Pública Peninsular","unidad-compradora","Servicio de Radiolocalizaciýn de personas","[{id=compranet3-1620530467436}]","18164090","Servicio de Radiolocalizaciýn de personas","open","institution","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","Adquisiciones y Obra Pública Peninsular","adquisiciones-y-obra-publica-peninsular-comision-federal-de-electricidad","800245276","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800245276-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800245276&p_CveDep=18164&p_CveUni=090&p_NumeroLc=028&p_AnioLc=2005&ConSin=1}]","Servicio de Radiolocalizaciýn de personas","800245276","COMISIÓN FEDERAL DE ELECTRICIDAD","18164090-028-05","ocds-0ud2q6-18164090-028-05","455832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","455832","800245276",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Gerencia Divisional Norte","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800046874&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Norte","18164038-003-02-800046874","[contract]","gerencia-divisional-norte-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Norte","unidad-compradora","FIANZA P/SERV. TELEFONIA CELULAR","[{id=compranet3-1620530467436}]","18164038","FIANZA P/SERV. TELEFONIA CELULAR","open","institution","gerencia-divisional-norte-comision-federal-de-electricidad","Gerencia Divisional Norte","gerencia-divisional-norte-comision-federal-de-electricidad","800046874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800046874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=38&vv_NumInv=0003&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=800046874&vv_provsino=0}]","ADQUISICION DE POSTES TRONCOCONICOS","800046874","COMISIÓN FEDERAL DE ELECTRICIDAD","18164038-003-02","ocds-0ud2q6-18164038-003-02","445560","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445560","800046874",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192907&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192907","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia Celular 2008","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia Celular 2008","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192907-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192907&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192907","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","434176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","434176","800192907",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192902&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192902","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia celular 2007","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia celular 2007","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192902-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192902&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","430001","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","430001","800192902",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Jefatura del Área Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192889&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Internacional","MXN","Jefatura del Área Baja California","18164056-003-05-800192889","[contract]","jefatura-del-area-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área Baja California","unidad-compradora","Servicio de Telefonia Celular","[{id=compranet3-1620530467436}]","18164056","Servicio de Telefonia Celular","open","institution","jefatura-del-area-baja-california-comision-federal-de-electricidad","Jefatura del Área Baja California","jefatura-del-area-baja-california-comision-federal-de-electricidad","800192889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800192889-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=56&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800192889&vv_provsino=0}]","Plataforma y Grýa Hidraýlica","800192889","COMISIÓN FEDERAL DE ELECTRICIDAD","18164056-003-05","ocds-0ud2q6-18164056-003-05","421176","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","421176","800192889",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-07-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-18T00:00:00.000Z","México","Gerencia Divisional Baja California","active","complete","[RADIOMOVIL DIPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001414&vv_provsino=0]","[{roles=supplier, name=RADIOMOVIL DIPSA, S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Baja California","18164029-044-07-9200001414","[contract]","gerencia-divisional-baja-california-comision-federal-de-electricidad","[radiomovil-dipsa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Baja California","unidad-compradora","MIGRACION DE LINEA ANALOGICA","[{id=compranet3-1620530467436}]","18164029","MIGRACION DE LINEA ANALOGICA","direct","institution","gerencia-divisional-baja-california-comision-federal-de-electricidad","Gerencia Divisional Baja California","gerencia-divisional-baja-california-comision-federal-de-electricidad","9200001414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001414-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=29&vv_NumInv=0044&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=9200001414&vv_provsino=0}]","MIGRACION DE LINEA ANALOGICA","9200001414","COMISIÓN FEDERAL DE ELECTRICIDAD","18164029-044-07","ocds-0ud2q6-18164029-044-07","387720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA, S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","387720","9200001414",,,,,,,,,,,,,,,,,
