"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-02-05T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GARCIA ZUÑIGA OSCAR, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2399]","[{roles=supplier, name=GARCIA ZUÑIGA OSCAR, details={type=person}, id=garcia-zuniga-oscar}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","2399-2399","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[garcia-zuniga-oscar, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA GALVANIZADA CABEZA FIJADORA DE 10X38 MM. PRES PZA","[{id=pot-1620519810584}]","PIJA GALVANIZADA CABEZA FIJADORA DE 10X38 MM. PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","2399","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2399-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2399}]","PIJA GALVANIZADA CABEZA FIJADORA DE 10X38 MM. PRES PZA","2399","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","2399","ocds-0ud2q6-2399","134.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA ZUÑIGA OSCAR, id=garcia-zuniga-oscar}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","134.56","2399"
"2021-05-09T00:24:27.000Z","2014-08-18T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[AGUIRRE MAR RUBEN, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8335]","[{roles=supplier, name=AGUIRRE MAR RUBEN, details={type=person}, id=aguirre-mar-ruben}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8335-8335","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[aguirre-mar-ruben, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA AGLOMERADA 6X1 1/2 PRES KILO","[{id=pot-1620519810584}]","PIJA AGLOMERADA 6X1 1/2 PRES KILO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8335","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8335}]","PIJA AGLOMERADA 6X1 1/2 PRES KILO","8335","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8335","ocds-0ud2q6-8335","255.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGUIRRE MAR RUBEN, id=aguirre-mar-ruben}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","255.2","8335"
"2021-05-09T00:24:27.000Z","2014-08-22T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-22T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MUÑOZ MAGALLANES ANTONIO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8526]","[{roles=supplier, name=MUÑOZ MAGALLANES ANTONIO, details={type=person}, id=munoz-magallanes-antonio}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8526-8526","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[munoz-magallanes-antonio, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO FLEXIBLE DE 3/8 DE PULGADA TIPO L DE COBRE PRESENTACION METRO","[{id=pot-1620519810584}]","TUBO FLEXIBLE DE 3/8 DE PULGADA TIPO L DE COBRE PRESENTACION METRO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8526","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8526-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8526}]","TUBO FLEXIBLE DE 3/8 DE PULGADA TIPO L DE COBRE PRESENTACION METRO","8526","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8526","ocds-0ud2q6-8526","1937.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MUÑOZ MAGALLANES ANTONIO, id=munoz-magallanes-antonio}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1937.66","8526"
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[VELAZQUEZ OBREGON ALVARO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8294]","[{roles=supplier, name=VELAZQUEZ OBREGON ALVARO, details={type=person}, id=velazquez-obregon-alvaro}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8294-8294","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[velazquez-obregon-alvaro, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANGUERA REFORZADA DE 3 CAPAS PARA JARDIN 1/2PULG PRES METRO","[{id=pot-1620519810584}]","MANGUERA REFORZADA DE 3 CAPAS PARA JARDIN 1/2PULG PRES METRO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8294","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8294-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8294}]","MANGUERA REFORZADA DE 3 CAPAS PARA JARDIN 1/2PULG PRES METRO","8294","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8294","ocds-0ud2q6-8294","556.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELAZQUEZ OBREGON ALVARO, id=velazquez-obregon-alvaro}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","556.8","8294"
"2021-05-09T00:24:27.000Z","2014-08-16T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[PEÑA REYNA NEREO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8305]","[{roles=supplier, name=PEÑA REYNA NEREO, details={type=person}, id=pena-reyna-nereo}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8305-8305","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[pena-reyna-nereo, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","NIPLE CORRIDO DE FIERRO NEGRO DE 25mm C-40 PRES PZA","[{id=pot-1620519810584}]","NIPLE CORRIDO DE FIERRO NEGRO DE 25mm C-40 PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8305","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8305-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8305}]","NIPLE CORRIDO DE FIERRO NEGRO DE 25mm C-40 PRES PZA","8305","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8305","ocds-0ud2q6-8305","198.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA REYNA NEREO, id=pena-reyna-nereo}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198.36","8305"
"2021-05-09T00:24:27.000Z","2015-05-07T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[MORGAN RODRIGUEZ THELMA ANN, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5123]","[{roles=supplier, name=MORGAN RODRIGUEZ THELMA ANN, details={type=person}, id=morgan-rodriguez-thelma-ann}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","5123-5123","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[morgan-rodriguez-thelma-ann, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTA ROLLO COLOR HUMO TAMANO JUMBO ALTA CALIDAD (DESPACHADOR DE PAPEL HIGIENICO) CON LLAVE PARA ROLLO DE 600 METROS PRES PZA","[{id=pot-1620519810584}]","PORTA ROLLO COLOR HUMO TAMANO JUMBO ALTA CALIDAD (DESPACHADOR DE PAPEL HIGIENICO) CON LLAVE PARA ROLLO DE 600 METROS PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","5123","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-5123-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=5123}]","PORTA ROLLO COLOR HUMO TAMANO JUMBO ALTA CALIDAD (DESPACHADOR DE PAPEL HIGIENICO) CON LLAVE PARA ROLLO DE 600 METROS PRES PZA","5123","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","5123","ocds-0ud2q6-5123","5379.55","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MORGAN RODRIGUEZ THELMA ANN, id=morgan-rodriguez-thelma-ann}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5379.55","5123"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[FIGUEROA BASTIDAS OSCAR DELFINO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6827]","[{roles=supplier, name=FIGUEROA BASTIDAS OSCAR DELFINO, details={type=person}, id=figueroa-bastidas-oscar-delfino}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6827-6827","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[figueroa-bastidas-oscar-delfino, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA CABEZA FIJA 3.9 X 38mm PRES KILO","[{id=pot-1620519810584}]","PIJA CABEZA FIJA 3.9 X 38mm PRES KILO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6827","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6827-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6827}]","PIJA CABEZA FIJA 3.9 X 38mm PRES KILO","6827","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6827","ocds-0ud2q6-6827","447.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FIGUEROA BASTIDAS OSCAR DELFINO, id=figueroa-bastidas-oscar-delfino}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","447.89","6827"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[CINCO RUELAS JULIO ALFONSO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6828]","[{roles=supplier, name=CINCO RUELAS JULIO ALFONSO, details={type=person}, id=cinco-ruelas-julio-alfonso}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6828-6828","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[cinco-ruelas-julio-alfonso, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJAS NO. 6 DE 1 1/2 PULGADAS PRES PZA","[{id=pot-1620519810584}]","PIJAS NO. 6 DE 1 1/2 PULGADAS PRES PZA","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6828","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6828-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6828}]","PIJAS NO. 6 DE 1 1/2 PULGADAS PRES PZA","6828","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6828","ocds-0ud2q6-6828","267.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CINCO RUELAS JULIO ALFONSO, id=cinco-ruelas-julio-alfonso}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267.96","6828"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[GUERRERO NUÑEZ MARIA ESTELA, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6834]","[{roles=supplier, name=GUERRERO NUÑEZ MARIA ESTELA, details={type=person}, id=guerrero-nunez-maria-estela}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6834-6834","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[guerrero-nunez-maria-estela, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA CABEZA FIJADORA DE 3/16 X 3/4 GALVANIZADA NO.10 PRES KILO","[{id=pot-1620519810584}]","PIJA CABEZA FIJADORA DE 3/16 X 3/4 GALVANIZADA NO.10 PRES KILO","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6834","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6834-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6834}]","PIJA CABEZA FIJADORA DE 3/16 X 3/4 GALVANIZADA NO.10 PRES KILO","6834","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6834","ocds-0ud2q6-6834","223.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRERO NUÑEZ MARIA ESTELA, id=guerrero-nunez-maria-estela}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","223.94","6834"
"2021-05-09T00:24:27.000Z","2015-10-19T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[LANDA Y SANCHEZ SATURNINO, DISTRIBUIDORA CAMPERO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6853]","[{roles=supplier, name=LANDA Y SANCHEZ SATURNINO, details={type=company}, id=landa-y-sanchez-saturnino}, {roles=supplier, name=DISTRIBUIDORA CAMPERO S.A DE C.V, details={type=company}, id=distribuidora-campero-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","6853-6853","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[landa-y-sanchez-saturnino, distribuidora-campero-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIJA DE 2 PARA TABLAROCA DE FIERRO NEGRO CUERDA GRUESA PRES CAJA C/1000 PZ","[{id=pot-1620519810584}]","PIJA DE 2 PARA TABLAROCA DE FIERRO NEGRO CUERDA GRUESA PRES CAJA C/1000 PZ","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","6853","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6853}]","PIJA DE 2 PARA TABLAROCA DE FIERRO NEGRO CUERDA GRUESA PRES CAJA C/1000 PZ","6853","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2015-12-31T00:00:00.000Z","6853","ocds-0ud2q6-6853","1357.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LANDA Y SANCHEZ SATURNINO, id=landa-y-sanchez-saturnino}, {name=DISTRIBUIDORA CAMPERO S.A DE C.V, id=distribuidora-campero-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1357.2","6853"
