"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060083&p_CveDep=48063&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-006-06-20060083","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060083","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060083-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060083&p_CveDep=48063&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Medicamentos","20060083","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-006-06","ocds-0ud2q6-48063002-006-06","2321029.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2321029.04","20060083","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-05-06T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-05-06T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040086&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-019-04-20040086","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040086","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040086&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2004&ConSin=1}]","Medicamentos","20040086","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-019-04","ocds-0ud2q6-48063002-019-04","1529296.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1529296.75","20040086","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040115&p_CveDep=48063&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-020-04-20040115","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","Material de Curación","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040115","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040115-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040115&p_CveDep=48063&p_CveUni=002&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","Material de Curación","20040115","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-020-04","ocds-0ud2q6-48063002-020-04","121521.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121521.9","20040115","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-05-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2004-05-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040105&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-021-04-20040105","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","Medicamentos para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20040105","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20040105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20040105&p_CveDep=48063&p_CveUni=002&p_NumeroLc=021&p_AnioLc=2004&ConSin=1}]","Medicamentos para el Hospital Metropolitano","20040105","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-021-04","ocds-0ud2q6-48063002-021-04","2226474.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2226474.9","20040105","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050100&p_CveDep=48063&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-022-05-20050100","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn para el Programa de Oportunidades","[{id=compranet3-1620530467436}]","Material de Curaciýn para el Programa de Oportunidades","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050100","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050100&p_CveDep=48063&p_CveUni=002&p_NumeroLc=022&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn para el Programa de Oportunidades","20050100","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-022-05","ocds-0ud2q6-48063002-022-05","4591","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4591","20050100","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-10-01T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-10-01T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060007&p_CveDep=48063&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-031-05-20060007","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060007&p_CveDep=48063&p_CveUni=002&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","Medicamentos","20060007","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-031-05","ocds-0ud2q6-48063002-031-05","1255248.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1255248.69","20060007","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030035&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-002-03-20030035","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curación","[{id=compranet3-1620530467436}]","Material de Curación","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20030035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20030035-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20030035&p_CveDep=48063&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Material de Curación","20030035","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-002-03","ocds-0ud2q6-48063002-002-03","642653.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","642653.84","20030035","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050033&p_CveDep=48063&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-008-05-20050033","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","Medicamentos para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050033&p_CveDep=48063&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Medicamentos para el Hospital Metropolitano","20050033","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-008-05","ocds-0ud2q6-48063002-008-05","1860757.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1860757.96","20050033","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-12-08T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2006-12-08T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050040&p_CveDep=48063&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-009-05-20050040","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn para el Hospital Metropolitano","[{id=compranet3-1620530467436}]","Material de Curaciýn para el Hospital Metropolitano","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050040-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050040&p_CveDep=48063&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","Material de Curaciýn para el Hospital Metropolitano","20050040","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-009-05","ocds-0ud2q6-48063002-009-05","173442.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173442.4","20050040","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-04-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090034&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-011-09-20090034","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS PARA EL PROGRAMA OPORTUNIDADES","[{id=compranet3-1620530467436}]","MEDICAMENTOS PARA EL PROGRAMA OPORTUNIDADES","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20090034","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20090034-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20090034&p_CveDep=48063&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","MEDICAMENTOS PARA EL PROGRAMA OPORTUNIDADES","20090034","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-011-09","ocds-0ud2q6-48063002-011-09","93905","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","93905","20090034","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060096&p_CveDep=48063&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-007-06-20060096","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material de Curaciýn","[{id=compranet3-1620530467436}]","Material de Curaciýn","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20060096","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20060096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20060096&p_CveDep=48063&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Material de Curaciýn","20060096","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-007-06","ocds-0ud2q6-48063002-007-06","188815.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","188815.7","20060096","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2005-07-09T00:00:00.000Z","México","Departamento de Almacén Estatal","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050068&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","MXN","Departamento de Almacén Estatal","48063002-019-05-20050068","[contract]","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","[laboratorios-pisa-sa-de-cv]","servicios-de-salud-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","Medicamentos","open","institution","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","Departamento de Almacén Estatal","departamento-de-almacen-estatal-servicios-de-salud-del-estado-de-nuevo-leon","20050068","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20050068-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20050068&p_CveDep=48063&p_CveUni=002&p_NumeroLc=019&p_AnioLc=2005&ConSin=1}]","Medicamentos","20050068","SERVICIOS DE SALUD DEL ESTADO DE NUEVO LEÓN",,"48063002-019-05","ocds-0ud2q6-48063002-019-05","1131912.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","servicios-de-salud-del-estado-de-nuevo-leon","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1131912.8","20050068","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Almacén Estatal","48063002","MX-CPA","[Adquisiciones]"
