"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Zacatecas, parent_id=mx-zac, name=Calera, id=mx-zac-calera, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL, scheme=MX-CPA, id=832005944, uri=https://sites.google.com/site/cnetuc/directorio}]","275862.9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-presidencia-municipal-de-calera","0","[{type=contactPoint, value=ÁNGEL GERARDO HERNÁNDEZ VÁZQUEZ}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Baja California Sur, scheme=MX-CPA, id=016E00975, uri=https://sites.google.com/site/cnetuc/directorio}]","273146.27","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}]","0","Delegación Baja California Sur","0","0","0","delegacion-baja-california-sur-procuraduria-federal-de-proteccion-al-ambiente","0","[{type=contactPoint, value=Saúl Colin Ortiz}]"
"[{parent=Jalisco, parent_id=mx-jal, name=Tuxpan, id=mx-jal-tuxpan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","8","0","[unidad-compradora]","[{legalName=Municipio de Tuxpan, scheme=MX-CPA, id=814108962, uri=https://sites.google.com/site/cnetuc/directorio}]","273035.695","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Tuxpan","0","0","0","municipio-de-tuxpan-presidencia-municipal-de-tuxpan","0","[{type=contactPoint, value=José Trinidad Rolon Padilla}]"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=CHIH, id=chih}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de la Babícora","0","0","0","universidad-tecnologica-de-la-babicora","0",
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=908088978, uri=https://sites.google.com/site/cnetuc/directorio}]","271551.6","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-tecnologica-de-la-babicora","0","[{type=contactPoint, value=SARAHI MACIAS CHACON}]"
"[{parent=San Luis Potosí, parent_id=mx-slp, name=Cárdenas, id=mx-slp-cardenas, classification=[city]}, {parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P., scheme=MX-CPA, id=824005960, uri=https://sites.google.com/site/cnetuc/directorio}]","271085.72","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CÁRDENAS S.L.P.","0","0","0","h-ayuntamiento-constitucional-de-cardenas-slp-presidencia-municipal-de-cardenas","0","[{type=contactPoint, value=ABRAHAM ESPINOZA MOYA}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO, scheme=MX-CPA, id=018T4N982, uri=https://sites.google.com/site/cnetuc/directorio}]","269678","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","SUPERINTENDENCIA GENERAL DUCTOS VENTA DE CARPIO","0","0","0","superintendencia-general-ductos-venta-de-carpio-pemex-gas-y-petroquimica-basica","0","[{type=contactPoint, value=MARTIN MOISES QUERO GARCIA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","43","0","[unidad-compradora]","[{legalName=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., scheme=MX-CPA, id=BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C., uri=https://sites.google.com/site/cnetuc/directorio}]","267689.81000000006","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","BANCO NACIONAL DE COMERCIO EXTERIOR, S.N.C.","0","0","0","banco-nacional-de-comercio-exterior-snc-secretaria-de-hacienda-y-credito-publico","0","[{type=contactPoint, value=VICTOR MANUEL MUÑOZ DE COTE NAVARRO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL, scheme=MX-CPA, id=808037951, uri=https://sites.google.com/site/cnetuc/directorio}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACION MUNICIPAL ADICIONAL","0","0","0","sistema-de-urbanizacion-municipal-adicional-sistema-de-urbanizacion-municipal-adicional-cd-juarez","0","[{type=contactPoint, value=VICTOR MARIO VALENCIA CARRASCO}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Juárez, id=mx-chh-juarez, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","265809.74","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE URBANIZACIÓN MUNICIPAL ADICIONAL CD. JUÁREZ","0","0","0","sistema-de-urbanizacion-municipal-adicional-cd-juarez","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","35","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE GERIATRÍA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE GERIATRÍA, uri=https://sites.google.com/site/cnetuc/directorio}]","264371.28","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE GERIATRÍA","0","0","0","instituto-nacional-de-geriatria-salud","0","[{type=contactPoint, value=ERIKA PLATA CÓRDOBA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","12","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN EL DISTRITO FEDERAL, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN EL DISTRITO FEDERAL, uri=https://sites.google.com/site/cnetuc/directorio}]","262529.10000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN EL DISTRITO FEDERAL","0","0","0","delegacion-bienestar-en-el-distrito-federal-bienestar","0","[{type=contactPoint, value=ESTEFANY CORREA GARCÍA}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[unidad-compradora]","[{legalName=Departamento Administrativo, scheme=MX-CPA, id=015QEZ995, uri=https://sites.google.com/site/cnetuc/directorio}]","256260","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1618437772132}, {id=compranet-1641772800009}]","0","Departamento Administrativo","0","0","0","departamento-administrativo-procuraduria-agraria","0","[{type=contactPoint, value=Gonzalo García Buenrostro}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Enlace Administrativo de la Subdirección General Jurídica, scheme=MX-CPA, id=016B00056, uri=https://sites.google.com/site/cnetuc/directorio}]","253300","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Enlace Administrativo de la Subdirección General Jurídica","0","0","0","enlace-administrativo-de-la-subdireccion-general-juridica-comision-nacional-del-agua","0","[{type=contactPoint, value=ROSA MARÍA REVILLA ORBE}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","11","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN COAHUILA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN COAHUILA, uri=https://sites.google.com/site/cnetuc/directorio}]","252538.84000000003","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN COAHUILA","0","0","0","delegacion-bienestar-en-coahuila-bienestar","0","[{type=contactPoint, value=REYES FLORES HURTADO}]"
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","15","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN SINALOA, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN SINALOA, uri=https://sites.google.com/site/cnetuc/directorio}]","250426.27000000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN SINALOA","0","0","0","delegacion-bienestar-en-sinaloa-bienestar","0","[{type=contactPoint, value=JOSE JAIME MONTES SALAS}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=922019976, uri=https://sites.google.com/site/cnetuc/directorio}]","245750","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0","[{type=contactPoint, value=María Elena Hernández Piña}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[dependencia]","[{legalName=QRO, id=qro}]","245750","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Colegio De Estudios Científicos Tecnológicos del Estado de Querétaro","0","0","0","colegio-de-estudios-cientificos-tecnologicos-del-estado-de-queretaro","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=PAS NAYARIT, scheme=MX-CPA, id=020VST995, uri=https://sites.google.com/site/cnetuc/directorio}]","239853.52","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","PAS NAYARIT","0","0","0","pas-nayarit-liconsa-sa-de-cv","0","[{type=contactPoint, value=Victor Mario Flores Rubio}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=SUBDIRECCION DE SERVICIOS ADMINISTRATIVO, scheme=MX-CPA, id=915089981, uri=https://sites.google.com/site/cnetuc/directorio}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","SUBDIRECCION DE SERVICIOS ADMINISTRATIVO","0","0","0","subdireccion-de-servicios-administrativo-tecnologico-de-estudios-superiores-de-jocotitlan","0","[{type=contactPoint, value=MARTHA MARIA Gï¿½MEZ HERNï¿½NDEZ}]"
"[{parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=MEX, id=mex}]","238316.17","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Tecnológico de Estudios Superiores de Jocotitlán","0","0","0","tecnologico-de-estudios-superiores-de-jocotitlan","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","3","0","[unidad-compradora]","[{legalName=INSTITUTO DE ECOLOGÍA, A.C., scheme=MX-CPA, id=INSTITUTO DE ECOLOGÍA, A.C., uri=https://sites.google.com/site/cnetuc/directorio}]","233078.97","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO DE ECOLOGÍA, A.C.","0","0","0","instituto-de-ecologia-ac-consejo-nacional-de-ciencia-y-tecnologia","0","[{type=contactPoint, value=RUBEY BAZA ROMÁN}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Federal Chihuahua, scheme=MX-CPA, id=015QEZ968, uri=https://sites.google.com/site/cnetuc/directorio}]","232800","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal Chihuahua","0","0","0","delegacion-federal-chihuahua-procuraduria-agraria","0","[{type=contactPoint, value=Jesús Enrique Rodriguez Gandara}]"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección General de Administración, scheme=MX-CPA, id=923051966, uri=https://sites.google.com/site/cnetuc/directorio}]","232000","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Subdirección General de Administración","0","0","0","subdireccion-general-de-administracion-sistema-quintanarroense-de-comunicacion-social","0","[{type=contactPoint, value=Omar Edu Dorantes Barba}]"
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=BCS, id=bcs}]","231400","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Congreso del Estado de Baja California Sur","0","0","0","organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0",
"[{parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Órgano de Fiscalización Superior del Estado de BCS, scheme=MX-CPA, id=903038983, uri=https://sites.google.com/site/cnetuc/directorio}]","231400","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Órgano de Fiscalización Superior del Estado de BCS","0","0","0","organo-de-fiscalizacion-superior-del-estado-de-bcs-organo-de-fiscalizacion-superior-del-congreso-del-estado-de-baja-california-sur","0","[{type=contactPoint, value=Julio César López Márquez}]"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=QRO, id=qro}]","231267.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Corregidora","0","0","0","universidad-tecnologica-de-corregidora","0",
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas UTC, scheme=MX-CPA, id=922061974, uri=https://sites.google.com/site/cnetuc/directorio}]","231267.24","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección de Administración y Finanzas UTC","0","0","0","direccion-de-administracion-y-finanzas-utc-universidad-tecnologica-de-corregidora","0","[{type=contactPoint, value=Fabiola Velázquez Chaparro}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina de Representación Federal del Trabajo en Durango, scheme=MX-CPA, id=014000981, uri=https://sites.google.com/site/cnetuc/directorio}]","230615.52000000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","Oficina de Representación Federal del Trabajo en Durango","0","0","0","oficina-de-representacion-federal-del-trabajo-en-durango-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Ignacia Oralia Sánchez Gutiérrez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-presidencia-municipal-de-ocampo","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","15","0","[unidad-compradora]","[{legalName=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES, uri=https://sites.google.com/site/cnetuc/directorio}]","222211.57","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","direccion-general-de-recursos-materiales-y-servicios-generales-desarrollo-agrario-territorial-y-urbano","0","[{type=contactPoint, value=LUIS HUMBERTO RAMÍREZ VALENZUELA}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","24","0","[unidad-compradora]","[{legalName=DELEGACIÓN BIENESTAR EN AGUASCALIENTES, scheme=MX-CPA, id=DELEGACIÓN BIENESTAR EN AGUASCALIENTES, uri=https://sites.google.com/site/cnetuc/directorio}]","217890.66999999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","DELEGACIÓN BIENESTAR EN AGUASCALIENTES","0","0","0","delegacion-bienestar-en-aguascalientes-bienestar","0","[{type=contactPoint, value=ALDO EMMANUEL RUIZ SANCHEZ}]"
"[{name=México, id=mx, classification=[country]}]","2021-10-24T07:24:51.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdelegación de Administración, scheme=MX-CPA, id=016000970, uri=https://sites.google.com/site/cnetuc/directorio}]","215760","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1635120000004}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","0","Subdelegación de Administración","0","0","0","subdelegacion-de-administracion-secretaria-de-medio-ambiente-y-recursos-naturales","0","[{type=contactPoint, value=Jesús Echevarría Haro}]"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-10T13:34:43.000Z","0","1","0","[unidad-compradora]","[{legalName=JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=914147971, uri=https://sites.google.com/site/cnetuc/directorio}]","214768.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1626004800010}]","0","JAL-Colegio de Estudios Científicos y Tecnológicos del Estado de Jalisco (CECYTEJ)-Departamento de Recursos Materiales y Servicios Generales","0","0","0","jal-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-jalisco-cecytej-departamento-de-recursos-materiales-y-servicios-generales-","0","[{type=contactPoint, value=Martha Alejandra Sánchez Acuña}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Delegación Federal del Trabajo en Colima, scheme=MX-CPA, id=014000983, uri=https://sites.google.com/site/cnetuc/directorio}]","212016.02000000002","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Federal del Trabajo en Colima","0","0","0","delegacion-federal-del-trabajo-en-colima-secretaria-del-trabajo-y-prevision-social","0","[{type=contactPoint, value=Julio César Guillen Alarcón}]"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","3","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL EN COAHUILA, SALTILLO, scheme=MX-CPA, id=008I6L997, uri=https://sites.google.com/site/cnetuc/directorio}]","211657.24","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","0","GERENCIA ESTATAL EN COAHUILA, SALTILLO","0","0","0","gerencia-estatal-en-coahuila-saltillo-fideicomiso-de-riesgo-compartido","0","[{type=contactPoint, value=Flavio Treviño Cardenas}]"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[dependencia]","[{legalName=ZAC, id=zac}]","211637.91999999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Instituto de Capacitación para el Trabajo en el Estado de Zacatecas","0","0","0","instituto-de-capacitacion-para-el-trabajo-en-el-estado-de-zacatecas","0",
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=932078958, uri=https://sites.google.com/site/cnetuc/directorio}]","211637.91999999998","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-instituto-de-capacitacion-para-el-trabajo-en-el-estado-de-zacatecas","0","[{type=contactPoint, value=MIGUEL ANGEL SOSA MARTINEZ}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Secretaría Técnica y Enlace, scheme=MX-CPA, id=917068960, uri=https://sites.google.com/site/cnetuc/directorio}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría Técnica y Enlace","0","0","0","secretaria-tecnica-y-enlace-comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0","[{type=contactPoint, value=Nadxieelii Carranco Lechuga}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","1","0","[dependencia]","[{legalName=MOR, id=mor}]","210333.47","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Comisión Ejecutiva de Atención y Reparación a Víctimas del Estado de Morelos","0","0","0","comision-ejecutiva-de-atencion-y-reparacion-a-victimas-del-estado-de-morelos","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Delegación Querétaro, scheme=MX-CPA, id=015QEZ985, uri=https://sites.google.com/site/cnetuc/directorio}]","210000","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Querétaro","0","0","0","delegacion-queretaro-procuraduria-agraria","0","[{type=contactPoint, value=Guillermo Solorio Granados}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=vicerrectoría de administración, scheme=MX-CPA, id=920049966, uri=https://sites.google.com/site/cnetuc/directorio}]","208278","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","vicerrectoría de administración","0","0","0","vicerrectoria-de-administracion-universidad-de-la-canada","0","[{type=contactPoint, value=Alfonso Martínez López}]"
"[{parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=OAX, id=oax}]","208278","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad de la Cañada","0","0","0","universidad-de-la-canada","0",
"[{name=México, id=mx, classification=[country]}]","2021-12-19T07:56:42.000Z","0","17","0","[unidad-compradora]","[{legalName=AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO, scheme=MX-CPA, id=AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO, uri=https://sites.google.com/site/cnetuc/directorio}]","208140.00999999998","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1639958400003}]","0","AGENCIA REGULADORA DEL TRANSPORTE FERROVIARIO","0","0","0","agencia-reguladora-del-transporte-ferroviario-comunicaciones-y-transportes","0","[{type=contactPoint, value=RICARDO JESUS LOPEZ FLORES}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[dependencia]","[{legalName=SEMAR, id=semar}]","205488.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","MARINA","0","0","0","marina","0",
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","5","0","[unidad-compradora]","[{legalName=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V., scheme=MX-CPA, id=ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V., uri=https://sites.google.com/site/cnetuc/directorio}]","205488.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","0","0","0","administracion-portuaria-integral-de-veracruz-sa-de-cv-marina","0","[{type=contactPoint, value=RICARDO TAPIA RIOS}]"
