"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-11T15:06:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[SERVICIOS DE CALIBRACION Y METROLOGIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE CALIBRACION Y METROLOGIA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-de-calibracion-y-metrologia}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I123-2014-527727","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[servicios-de-calibracion-y-metrologia]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-05-06T09:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","527727","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-527727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387334}]","Adquisición de Equipo de laboratorio, equipo de medición e instrumentación.","527727","true","Electrónica","Centro Nacional de Metrología","2014-08-31T00:00:00.000Z","561791","ocds-0ud2q6-LA-010K2H001-I123-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","16697","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=SERVICIOS DE CALIBRACION Y METROLOGIA, id=servicios-de-calibracion-y-metrologia}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16697","527727"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413444","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[carl-zeiss-de-mexico-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413444","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413444","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","23961.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23961.28","413444"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CIENTIFICA SENNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=CIENTIFICA SENNA SA DE CV, scheme=RUPC, id=79880, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA SENNA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientifica-senna-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217837","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[cientifica-senna-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217837","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217837-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217837","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","475105","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CIENTIFICA SENNA SA DE CV, id=cientifica-senna-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","475105","217837"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[REACTIVOS Y EQUIPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=REACTIVOS Y EQUIPO SA DE CV, scheme=RUPC, id=12930, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REACTIVOS Y EQUIPO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=reactivos-y-equipo-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413441","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[reactivos-y-equipo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413441","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413441","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","4027.09","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=REACTIVOS Y EQUIPO SA DE CV, id=reactivos-y-equipo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4027.09","413441"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[METTLER TOLEDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=METTLER TOLEDO SA DE CV, scheme=RUPC, id=9970, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METTLER TOLEDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=mettler-toledo-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413445","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[mettler-toledo-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413445","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413445","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","27640","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=METTLER TOLEDO SA DE CV, id=mettler-toledo-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27640","413445"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, scheme=RUPC, id=30162, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413446","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413446","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413446","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2201.22","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS SA DE CV, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2201.22","413446"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ABC INSTRUMENTACION ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=ABC INSTRUMENTACION ANALITICA SA DE CV, scheme=RUPC, id=7867, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABC INSTRUMENTACION ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abc-instrumentacion-analitica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217831","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[abc-instrumentacion-analitica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217831","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","80560.82","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ABC INSTRUMENTACION ANALITICA SA DE CV, id=abc-instrumentacion-analitica-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80560.82","217831"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CIENTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{address={countryName=México}, roles=supplier, name=CIENTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cientec-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413449","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[cientec-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413449","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413449","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","12800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CIENTEC SA DE CV, id=cientec-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12800","413449"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413442","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[agilent-technologies-mexico]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413442","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413442","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","5883","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5883","413442"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ALTA TECNOLOGIA EN LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, scheme=RUPC, id=5857, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413457","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[alta-tecnologia-en-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413457","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413457","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","33058","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ALTA TECNOLOGIA EN LABORATORIOS SA DE CV, id=alta-tecnologia-en-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33058","413457"
"2019-01-24T01:18:06.000Z","2013-08-15T11:07:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INTERCOVAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869]","[{identifier={legalName=INTERCOVAMEX SA DE CV, scheme=RUPC, id=9610, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERCOVAMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=intercovamex-sa-de-cv}]","Internacional","USD","Departamento de Adquisiciones","LA-010K2H001-I516-2013-413455","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[intercovamex-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2013-09-05T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","ADQUISICIÓN DE EQUIPO","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","413455","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-413455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288869}]","Convocatoria para la adquisición de Equipo de laboratorio","413455","true","Electrónica","Centro Nacional de Metrología","2013-12-04T00:00:00.000Z","431882","ocds-0ud2q6-LA-010K2H001-I516-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","196740.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INTERCOVAMEX SA DE CV, id=intercovamex-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","196740.39","413455"
