"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQYSUMEX S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468330]","[{roles=supplier, name=EQYSUMEX S A DE C V, details={type=company}, id=eqysumex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468330-4500468330","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[eqysumex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468330","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468330-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468330}]","Aislante refractario","4500468330","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500468330","ocds-0ud2q6-4500468330","181250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQYSUMEX S A DE C V, id=eqysumex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","181250","4500468330"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MPGIA S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468336]","[{roles=supplier, name=MPGIA S A DE C V, details={type=company}, id=mpgia-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468336-4500468336","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[mpgia-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468336}]","Ref.ptas. de proceso","4500468336","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2016-12-06T00:00:00.000Z","4500468336","ocds-0ud2q6-4500468336","1972131.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MPGIA S A DE C V, id=mpgia-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1972131.21","4500468336"
"2021-05-09T00:24:27.000Z","2013-03-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468337]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468337-4500468337","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468337","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468337-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468337}]","Aislante refractario","4500468337","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-01T00:00:00.000Z","4500468337","ocds-0ud2q6-4500468337","140560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","140560","4500468337"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CASA SOMMER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468394]","[{roles=supplier, name=CASA SOMMER SA DE CV, details={type=company}, id=casa-sommer-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468394-4500468394","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[casa-sommer-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468394","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468394-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468394}]","Rodamientos","4500468394","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-12T00:00:00.000Z","4500468394","ocds-0ud2q6-4500468394","2228.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA SOMMER SA DE CV, id=casa-sommer-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2228.38","4500468394"
"2021-05-09T00:24:27.000Z","2013-04-04T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-04T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468395]","[{roles=supplier, name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, details={type=company}, id=distribuidora-industrial-de-baleros-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468395-4500468395","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[distribuidora-industrial-de-baleros-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468395","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468395-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468395}]","Rodamientos","4500468395","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-24T00:00:00.000Z","4500468395","ocds-0ud2q6-4500468395","7900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA INDUSTRIAL DE BALEROSS A DE C V, id=distribuidora-industrial-de-baleros-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7900","4500468395"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[PROLIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468426]","[{roles=supplier, name=PROLIMPIEZA SA DE CV, details={type=company}, id=prolimpieza-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468426-4500468426","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[prolimpieza-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. aseo sanitarios","[{id=pot-1620519810584}]","Art. aseo sanitarios","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468426","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468426-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468426}]","Art. aseo sanitarios","4500468426","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-09T00:00:00.000Z","4500468426","ocds-0ud2q6-4500468426","19006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMPIEZA SA DE CV, id=prolimpieza-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19006","4500468426"
"2021-05-09T00:24:27.000Z","2013-03-19T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-03-19T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[ATN FABRICACIONES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468435]","[{roles=supplier, name=ATN FABRICACIONES S A DE C V, details={type=company}, id=atn-fabricaciones-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468435-4500468435","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[atn-fabricaciones-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468435}]","Ref.ptas. de proceso","4500468435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-07-08T00:00:00.000Z","4500468435","ocds-0ud2q6-4500468435","735490","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ATN FABRICACIONES S A DE C V, id=atn-fabricaciones-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","735490","4500468435"
"2021-05-09T00:24:27.000Z","2013-03-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-03-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[R H I REFMEX SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468535]","[{roles=supplier, name=R H I REFMEX SA DE CV, details={type=company}, id=r-h-i-refmex-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468535-4500468535","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[r-h-i-refmex-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468535","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468535-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468535}]","Aislante refractario","4500468535","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-02T00:00:00.000Z","4500468535","ocds-0ud2q6-4500468535","31050","terminated","Portal de Obligaciones de Transparencia","tender","[{name=R H I REFMEX SA DE CV, id=r-h-i-refmex-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31050","4500468535"
"2021-05-09T00:24:27.000Z","2013-03-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468644]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468644-4500468644","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468644","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468644-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468644}]","Sustancias químicas","4500468644","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-22T00:00:00.000Z","4500468644","ocds-0ud2q6-4500468644","13358.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13358.62","4500468644"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DRESSER RAND GLOBAL SERVICES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468734]","[{roles=supplier, name=DRESSER RAND GLOBAL SERVICES INC, details={type=company}, id=dresser-rand-global-services-inc}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468734-4500468734","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dresser-rand-global-services-inc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Turbinas mot. vapor","[{id=pot-1620519810584}]","Turbinas mot. vapor","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468734","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468734}]","Turbinas mot. vapor","4500468734","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-09T00:00:00.000Z","4500468734","ocds-0ud2q6-4500468734","3894.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRESSER RAND GLOBAL SERVICES INC, id=dresser-rand-global-services-inc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3894.84","4500468734"
"2021-05-09T00:24:27.000Z","2013-03-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[EQUITER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468748]","[{roles=supplier, name=EQUITER SA DE CV, details={type=company}, id=equiter-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468748-4500468748","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[equiter-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ref.ptas. de proceso","[{id=pot-1620519810584}]","Ref.ptas. de proceso","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468748","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468748-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468748}]","Ref.ptas. de proceso","4500468748","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-21T00:00:00.000Z","4500468748","ocds-0ud2q6-4500468748","15600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUITER SA DE CV, id=equiter-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15600","4500468748"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DESARROLLOS QUIMICOS MUNDIALESSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468877]","[{roles=supplier, name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, details={type=company}, id=desarrollos-quimicos-mundiales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468877-4500468877","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[desarrollos-quimicos-mundiales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468877","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468877-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468877}]","Pinturas y recubrim.","4500468877","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500468877","ocds-0ud2q6-4500468877","85715.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS QUIMICOS MUNDIALESSA DE CV, id=desarrollos-quimicos-mundiales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85715.93","4500468877"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[CIA SHERWIN WILLIAMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468879]","[{roles=supplier, name=CIA SHERWIN WILLIAMS SA DE CV, details={type=company}, id=cia-sherwin-williams-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468879-4500468879","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[cia-sherwin-williams-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468879","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468879-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468879}]","Pinturas y recubrim.","4500468879","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500468879","ocds-0ud2q6-4500468879","67132.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CIA SHERWIN WILLIAMS SA DE CV, id=cia-sherwin-williams-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67132.4","4500468879"
"2021-05-09T00:24:27.000Z","2013-04-05T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-04-05T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[AMERCOAT MEXICANA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468881]","[{roles=supplier, name=AMERCOAT MEXICANA SA DE CV, details={type=company}, id=amercoat-mexicana-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500468881-4500468881","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[amercoat-mexicana-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Pinturas y recubrim.","[{id=pot-1620519810584}]","Pinturas y recubrim.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500468881","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500468881-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500468881}]","Pinturas y recubrim.","4500468881","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-05-09T00:00:00.000Z","4500468881","ocds-0ud2q6-4500468881","108818.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMERCOAT MEXICANA SA DE CV, id=amercoat-mexicana-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108818.53","4500468881"
