"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-12T15:24:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","CRC","Municipalidad de San Carlos","2019CD-000011-0003600001-432019000100011","[contract]","municipalidad-de-san-carlos","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo de la vagoneta SM-7507","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000011-0003600001}]","Alajuela","432019000100011","2021-02-12T15:24:42.000Z","2019CD-000011-0003600001","ocds-rwubve-2019CD-000011-0003600001","[SERVICIOS]","1301802.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","1258638.5","https://www.sicop.go.cr/index.jsp","buyer","1301802.5","432019000100011"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-28T16:47:24.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[NORMAN ROBERTO RODRIGUEZ CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204550375, uri=https://www.tse.go.cr/}, address={streetAddress=250 metros sur del estadio Carlos Ugalde Alvarez Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=NORMAN ROBERTO RODRIGUEZ CAMPOS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=norman-roberto-rodriguez-campos}]","2000000","CRC","Municipalidad de San Carlos","2019CD-000012-0003600001-432019000100015","[contract]","municipalidad-de-san-carlos","[norman-roberto-rodriguez-campos]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6890 Servicio de reparación de compuertas de cajón compactador del SM-3961","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0003600001}]","Alajuela","432019000100015","2019-08-28T16:47:24.000Z","2019CD-000012-0003600001","ocds-rwubve-2019CD-000012-0003600001","[BIENES/SERVICIOS]","1725000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=NORMAN ROBERTO RODRIGUEZ CAMPOS, id=norman-roberto-rodriguez-campos}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1725000","432019000100015"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-03T11:44:04.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0003600001]","[{identifier={scheme=Registro Nacional, id=3101096790, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km oeste de la Estación de Servicio Muelle Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=complejo-turistico-tilajari-sociedad-anonima}]","1100000","CRC","Municipalidad de San Carlos","2019CD-000054-0003600001-432019000100040","[contract]","municipalidad-de-san-carlos","[complejo-turistico-tilajari-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE ORGANIZACIÓN DE EVENTOS Y CHARLAS EMPRESARIALES QUE INCLUYE CONTRATACIÓN DE UNA SALA DE CONFERENCIAS CON TODOS LOS REQUERIMIENTOS TÉCNICOS Y SERVICIO DE ALIMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100040","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0003600001}]","Alajuela","432019000100040","2020-02-03T11:44:04.000Z","2019CD-000054-0003600001","ocds-rwubve-2019CD-000054-0003600001","[SERVICIOS]","945408.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPLEJO TURISTICO TILAJARI SOCIEDAD ANONIMA, id=complejo-turistico-tilajari-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","945408.75","432019000100040",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T09:01:49.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0003600001]","[{identifier={scheme=Registro Nacional, id=3101037729, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 MTS OESTE DEL BANCO DE COSTA RICA DE CIUDAD QUESADA Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","1625679","CRC","Municipalidad de San Carlos","2019CD-000055-0003600001-432019000100062","[contract]","municipalidad-de-san-carlos","[ferreteria-rojas-y-rodriguez-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN PARA LA COCINA COMUNAL DE BUENOS AIRES DE POCOSOL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100062","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100062-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000055-0003600001}]","Alajuela","432019000100062","2019-05-26T09:01:49.000Z","2019CD-000055-0003600001","ocds-rwubve-2019CD-000055-0003600001","[BIENES]","1826839.31","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA ROJAS Y RODRIGUEZ SOCIEDAD ANONIMA, id=ferreteria-rojas-y-rodriguez-sociedad-anonima}]","1625679","https://www.sicop.go.cr/index.jsp","buyer","1826839.31","432019000100062",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-09T17:03:29.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0003600001]","[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","2492170","CRC","Municipalidad de San Carlos","2019CD-000056-0003600001-432019000100046","[contract]","municipalidad-de-san-carlos","[grupo-reysa-del-caribe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE TRACTOR CATERPILLAR D6","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000056-0003600001}]","Alajuela","432019000100046","2019-05-09T17:03:29.000Z","2019CD-000056-0003600001","ocds-rwubve-2019CD-000056-0003600001","[BIENES/SERVICIOS]","2492170","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","2492170","https://www.sicop.go.cr/index.jsp","buyer","2492170","432019000100046",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-10T15:13:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION PM COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001]","[{identifier={scheme=Registro Nacional, id=3101510058, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Los Yoses, 100 mts al Oeste y 50 mts al Sur de la Iglesia de Fatima Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pm-costa-rica-sociedad-anonima}]","250000","CRC","Municipalidad de San Carlos","2019CD-000026-0003600001-432019000100083","[contract]","municipalidad-de-san-carlos","[corporacion-pm-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo médico y farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001}]","Alajuela","432019000100083","2020-05-10T15:13:26.000Z","2019CD-000026-0003600001","ocds-rwubve-2019CD-000026-0003600001","[BIENES]","582860","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PM COSTA RICA SOCIEDAD ANONIMA, id=corporacion-pm-costa-rica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","582860","432019000100083",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:15:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[CORPORACION ABILAB SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001]","[{identifier={scheme=Registro Nacional, id=3101315968, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Juan de Tibás, del Ministerio de Salud 75 metros sur, 25 metros este. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION ABILAB SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-abilab-sociedad-anonima}]","250000","CRC","Municipalidad de San Carlos","2019CD-000026-0003600001-432019000100053","[contract]","municipalidad-de-san-carlos","[corporacion-abilab-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo médico y farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001}]","Alajuela","432019000100053","2020-04-10T15:15:42.000Z","2019CD-000026-0003600001","ocds-rwubve-2019CD-000026-0003600001","[BIENES]","334800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION ABILAB SOCIEDAD ANONIMA, id=corporacion-abilab-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","334800","432019000100053",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T15:04:09.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ALFA MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001]","[{identifier={scheme=Registro Nacional, id=3101255970, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Los Yoses, 200 metros este, 75 mts sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFA MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfa-medica-sociedad-anonima}]","250000","CRC","Municipalidad de San Carlos","2019CD-000026-0003600001-432019000100052","[contract]","municipalidad-de-san-carlos","[alfa-medica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo médico y farmacia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100052","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0003600001}]","Alajuela","432019000100052","2020-04-10T15:04:09.000Z","2019CD-000026-0003600001","ocds-rwubve-2019CD-000026-0003600001","[BIENES]","250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALFA MEDICA SOCIEDAD ANONIMA, id=alfa-medica-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","250000","432019000100052",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-10T11:51:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003600001]","[{identifier={scheme=Registro Nacional, id=3101584712, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Café Britt 125m Este, Mercedes Norte, Heredia. Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","1618000","CRC","Municipalidad de San Carlos","2019CD-000027-0003600001-432019000100051","[contract]","municipalidad-de-san-carlos","[ferreteria-y-materiales-el-cruce-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales y carretillos para Aseo de Vías","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0003600001}]","Alajuela","432019000100051","2019-05-10T11:51:34.000Z","2019CD-000027-0003600001","ocds-rwubve-2019CD-000027-0003600001","[BIENES]","1538020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FERRETERIA Y MATERIALES EL CRUCE SOCIEDAD ANONIMA, id=ferreteria-y-materiales-el-cruce-sociedad-anonima}]","1618000","https://www.sicop.go.cr/index.jsp","buyer","1538020","432019000100051",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-18T16:01:37.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[ECO COMPANY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0003600001]","[{identifier={scheme=Registro Nacional, id=3101419439, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mtrs Sur y 300 mtrs Oeste del Depositto BCAC, distrito Guadalupe Canton Cartago San Isidro, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ECO COMPANY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eco-company-sociedad-anonima}]","1520000","CRC","Municipalidad de San Carlos","2019CD-000029-0003600001-432019000100035","[contract]","municipalidad-de-san-carlos","[eco-company-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ 6950- COMPRA DE FUMIGADORA PARA LOS EDIFICIOS MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0003600001}]","Alajuela","432019000100035","2019-06-18T16:01:37.000Z","2019CD-000029-0003600001","ocds-rwubve-2019CD-000029-0003600001","[BIENES]","1504000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ECO COMPANY SOCIEDAD ANONIMA, id=eco-company-sociedad-anonima}]","1520000","https://www.sicop.go.cr/index.jsp","buyer","1504000","432019000100035",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-05T14:29:35.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0003600001]","[{identifier={scheme=Registro Nacional, id=3101155082, uri=http://www.registronacional.go.cr/}, address={streetAddress=842-1150 Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1652004.57","CRC","Municipalidad de San Carlos","2019CD-000031-0003600001-432019000100021","[contract]","municipalidad-de-san-carlos","[comercial-de-potencia-y-maquinaria-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORGINALES PARA BACK HOE SM 4830","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0003600001}]","Alajuela","432019000100021","2019-04-05T14:29:35.000Z","2019CD-000031-0003600001","ocds-rwubve-2019CD-000031-0003600001","[BIENES]","1652004.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMERCIAL DE POTENCIA Y MAQUINARIA SOCIEDAD ANONIMA, id=comercial-de-potencia-y-maquinaria-sociedad-anonima}]","1652004.57","https://www.sicop.go.cr/index.jsp","buyer","1652004.57","432019000100021",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-13T16:48:34.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0003600001]","[{identifier={scheme=Registro Nacional, id=3102601495, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Villas de Tolentino lote 8i San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","2435400","CRC","Municipalidad de San Carlos","2019CD-000030-0003600001-432019000100030","[contract]","municipalidad-de-san-carlos","[sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de capacitaciones para la brigada Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0003600001}]","Alajuela","432019000100030","2019-06-13T16:48:34.000Z","2019CD-000030-0003600001","ocds-rwubve-2019CD-000030-0003600001","[SERVICIOS]","2435400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOCIEDAD LATINOAMERICANA DE PROFESIONALES EN SEGURIDAD HUMANA LIMITADA, id=sociedad-latinoamericana-de-profesionales-en-seguridad-humana-limitada}]","2435400","https://www.sicop.go.cr/index.jsp","buyer","2435400","432019000100030",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-04T15:05:45.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0003600001]","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","4220000","CRC","Municipalidad de San Carlos","2019CD-000040-0003600001-432019000100041","[contract]","municipalidad-de-san-carlos","[adc-movil-cri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RQ-6832 COMPRA DE HAND HELP E IMPRESORAS PORTÁTILES PARA OFICIALES DE TRANSITO DE LA MUNICIPALIDAD DE SAN CARLOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432019000100041","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0003600001}]","Alajuela","432019000100041","2019-07-04T15:05:45.000Z","2019CD-000040-0003600001","ocds-rwubve-2019CD-000040-0003600001","[BIENES]","3376429.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","4220000","https://www.sicop.go.cr/index.jsp","buyer","3376429.55","432019000100041","602.933849","602.933849","USD","USD","5600","5600"
