"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","2016-11-15T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-15T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[GRUPO VYKROSS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015]","[{address={countryName=México}, roles=supplier, name=GRUPO VYKROSS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-vykross-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E1-2017-1307441","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[grupo-vykross-sa-de-cv]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","MATERIAL ELECTRICO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1307441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1307441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1063015}]","material eléctrico","1307441","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-30T00:00:00.000Z","1202714","ocds-0ud2q6-AA-015QIQ001-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","270859.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=GRUPO VYKROSS, S.A. DE C.V., id=grupo-vykross-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","270859.25","1307441"
"2019-01-24T01:16:35.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[SEGURIDAD PRIVADA PACIFICO SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081625]","[{identifier={legalName=SEGURIDAD PRIVADA PACIFICO SUR SA DE CV, scheme=RUPC, id=211178, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SEGURIDAD PRIVADA PACIFICO SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seguridad-privada-pacifico-sur-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E24-2017-1343609","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[seguridad-privada-pacifico-sur-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE VIGILANCIA EN VILLAS DEL DESCANSO","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE VIGILANCIA EN VILLAS DEL DESCANSO","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1343609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1343609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081625}]","SERVICIO DE VIGILANCIA EN VILLAS DEL DESCANSO","1343609","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2018-02-28T00:00:00.000Z","1287712","ocds-0ud2q6-AA-015QIQ001-E24-2017","false","[{}]","05. Adjudicación Directa LAASSP","154224","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=SEGURIDAD PRIVADA PACIFICO SUR SA DE CV, id=seguridad-privada-pacifico-sur-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","154224","1343609","true"
"2019-01-24T01:16:35.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[ELISEO ARGUELLES LEÓN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081970]","[{address={countryName=México}, roles=supplier, name=ELISEO ARGUELLES LEÓN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=eliseo-arguelles-leon}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E25-2017-1344019","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[eliseo-arguelles-leon]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL PARQUE VEHICULAR","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1344019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1081970}]","SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y CONSERVACIÓN AL PARQUE VEHICU","1344019","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-12-31T00:00:00.000Z","1287952","ocds-0ud2q6-AA-015QIQ001-E25-2017","false","[{}]","05. Adjudicación Directa LAASSP","290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=ELISEO ARGUELLES LEÓN, id=eliseo-arguelles-leon}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","1344019",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832317]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E26-2016-1344233","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[consorcio-gasolinero-plus]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1344233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344233-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832317}]","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","1344233","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-02-28T00:00:00.000Z","1029631","ocds-0ud2q6-AA-015QIQ001-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","160000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160000","1344233","true"
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CONSORCIO GASOLINERO PLUS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832317]","[{identifier={legalName=CONSORCIO GASOLINERO PLUS, scheme=RUPC, id=67401, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO GASOLINERO PLUS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consorcio-gasolinero-plus}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E26-2016-1035803","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[consorcio-gasolinero-plus]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1035803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1035803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=832317}]","SUMINISTRO DE GASOLINA A VEHÍCULOS, MEDIANTE EL USO DE LA RED ""HIDROTAG"" (TAG)","1035803","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-12-31T00:00:00.000Z","1029631","ocds-0ud2q6-AA-015QIQ001-E26-2016","false","[{}]","05. Adjudicación Directa LAASSP","928000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CONSORCIO GASOLINERO PLUS, id=consorcio-gasolinero-plus}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","928000","1035803",
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[LAURA GUTIÉRREZ TINOCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848397]","[{address={countryName=México}, roles=supplier, name=LAURA GUTIÉRREZ TINOCO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=laura-gutierrez-tinoco}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E28-2016-1063637","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[laura-gutierrez-tinoco]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","exposición fotográfica","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","exposición fotográfica","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1063637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848397}]","exposición fotográfica","1063637","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-04-15T00:00:00.000Z","1046135","ocds-0ud2q6-AA-015QIQ001-E28-2016","false","[{}]","05. Adjudicación Directa LAASSP","247830","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=LAURA GUTIÉRREZ TINOCO, id=laura-gutierrez-tinoco}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","247830","1063637",
"2019-01-24T01:17:00.000Z","2016-04-01T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-01T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[INDUSTRIAL GERBO DE MÉXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848428]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL GERBO DE MÉXICO, S.A., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=industrial-gerbo-de-mexico-sa}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E29-2016-1055444","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[industrial-gerbo-de-mexico-sa]","goods","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","consumibles de computo","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","consumibles de computo","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1055444","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1055444-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848428}]","consumibles de computo","1055444","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-04-15T00:00:00.000Z","1033675","ocds-0ud2q6-AA-015QIQ001-E29-2016","false","[{}]","05. Adjudicación Directa LAASSP","300639.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=INDUSTRIAL GERBO DE MÉXICO, S.A., id=industrial-gerbo-de-mexico-sa}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300639.2","1055444",
"2019-01-24T01:16:35.000Z","2017-03-23T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[LUHER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102410]","[{address={countryName=México}, roles=supplier, name=LUHER CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=luher-construcciones-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E29-2017-1371871","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[luher-construcciones-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","Mantenimiento Locales","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","Mantenimiento Locales","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1371871","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1371871-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1102410}]","Mantenimiento locales Tlatelolco","1371871","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2017-05-15T00:00:00.000Z","1273838","ocds-0ud2q6-AA-015QIQ001-E29-2017","false","[{}]","05. Adjudicación Directa LAASSP","137088.78","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=LUHER CONSTRUCCIONES, S.A. DE C.V., id=luher-construcciones-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","137088.78","1371871",
"2019-01-24T01:17:00.000Z","2016-04-07T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-07T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[MULTISERVICIOS INTEGRALES OLAVE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849711]","[{address={countryName=México}, roles=supplier, name=MULTISERVICIOS INTEGRALES OLAVE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=multiservicios-integrales-olave-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E30-2016-1057158","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[multiservicios-integrales-olave-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","SERVICIO EN CISTERNAS Y DESAZOLVE","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","SERVICIO EN CISTERNAS Y DESAZOLVE","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1057158","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1057158-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849711}]","Servicio en cisternas y desazolve","1057158","true","Electrónica","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-04-21T00:00:00.000Z","1047372","ocds-0ud2q6-AA-015QIQ001-E30-2016","false","[{}]","05. Adjudicación Directa LAASSP","283011.28","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=MULTISERVICIOS INTEGRALES OLAVE, S.A. DE C.V., id=multiservicios-integrales-olave-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283011.28","1057158",
"2019-01-24T01:17:00.000Z",,"Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-20T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[AHUMADA LOBO Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866660]","[{identifier={legalName=AHUMADA LOBO Y ASOCIADOS SA DE CV, scheme=RUPC, id=40228, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AHUMADA LOBO Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ahumada-lobo-y-asociados-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E31-2016-1079248","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[ahumada-lobo-y-asociados-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","EVALUACIÓN EN MATERIA DE DISEÑO AL PROGRAMA DE APOYO A LA VIVIENDA CON CLAVE PRESUPUESTAL S274","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","EVALUACIÓN EN MATERIA DE DISEÑO AL PROGRAMA DE APOYO A LA VIVIENDA CON CLAVE PRESUPUESTAL S274","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1079248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=866660}]","EVALUACIÓN EN MATERIA DE DISEÑO AL PROGRAMA DE APOYO A LA VIVIENDA","1079248","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-08-31T00:00:00.000Z","1064997","ocds-0ud2q6-AA-015QIQ001-E31-2016","false","[{}]","05. Adjudicación Directa LAASSP","344520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=AHUMADA LOBO Y ASOCIADOS SA DE CV, id=ahumada-lobo-y-asociados-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","344520","1079248",,"2016-05-18T09:13:00.000Z","2016-05-18T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-02T00:00:00.000Z","Fideicomiso Fondo Nacional de Habitaciones Populares","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","gerencia de administracion","FONHAPO","complete","[CARBOPAPEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875651]","[{identifier={legalName=CARBOPAPEL SA DE CV, scheme=RUPC, id=4169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARBOPAPEL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=carbopapel-sa-de-cv}]","Nacional","MXN","gerencia de administracion","AA-015QIQ001-E32-2016-1089393","[contractTermination]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[carbopapel-sa-de-cv]","services","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","FRANCISCO WALTERIO ROBLES ABASCAL","francisco-walterio-robles-abascal","contract","gerencia de administracion","unidad-compradora","PAPEL SEGURIDAD","[{id=compranet-1620524637144}]","015QIQ001","false","Expirado","PAPEL SEGURIDAD","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","gerencia de administracion","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","1089393","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1089393-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=875651}]","papel seguridad","1089393","true","Presencial","Fideicomiso Fondo Nacional de Habitaciones Populares","2016-07-31T00:00:00.000Z","1074018","ocds-0ud2q6-AA-015QIQ001-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","323000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","FONHAPO","[{name=CARBOPAPEL SA DE CV, id=carbopapel-sa-de-cv}]","fideicomiso-fondo-nacional-de-habitaciones-populares","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","323000","1089393",,,
