"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-08-27T10:44:00.000Z","2014-09-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[TERMICH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794173]","[{identifier={legalName=TERMICH SA DE CV, scheme=RUPC, id=12507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMICH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termich-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N38-2014-939134","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[termich-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-09-03T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ELIMINADORES DE ROCIO PARA LA C.T. CARBON II","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ELIMINADORES DE ROCIO PARA LA C.T. CARBON II","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","939134","MX-CPA","MXN","[{datePublished=2014-09-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-939134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794173}]","ELIMINADORES DE ROCIO PARA LA C.T. CARBON II","939134","true","Mixta","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","660167","ocds-0ud2q6-IA-018TOQ001-N38-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","974100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMICH SA DE CV, id=termich-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","974100","939134","2014-09-11T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-09-27T18:55:00.000Z","2011-10-26T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-10-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795577]","[{address={countryName=México}, roles=supplier, name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N39-2011-229670","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[rendon-hernandez-servicios-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-10-12T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CALENTADOR AIRE VAPOR","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","CALENTADOR AIRE VAPOR","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","229670","MX-CPA","MXN","[{datePublished=2011-10-20T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=795577}]","CALENTADOR AIRE VAPOR","229670","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","77520","ocds-0ud2q6-IA-018TOQ001-N39-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1680000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RENDON HERNANDEZ SERVICIOS INDUSTRIALES SA DE CV, id=rendon-hernandez-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1680000","229670","2011-10-20T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-02-11T12:48:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567852]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N4-2014-582085","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2014-02-21T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALONES Y CAMISAS DE MEZCLILLA 100% ALGODON","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PANTALONES Y CAMISAS DE MEZCLILLA 100% ALGODON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","582085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-582085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567852}]","ROPA DE MEZCLILLA 100% ALGODON","582085","true","Mixta","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","547372","ocds-0ud2q6-IA-018TOQ001-N4-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2675910","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2675910","582085",,
"2019-01-24T01:17:24.000Z","2015-01-27T10:00:00.000Z","2015-03-09T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-02-16T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[CALZADO INDUSTRIAL DURAMAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615793]","[{address={countryName=México}, roles=supplier, name=CALZADO INDUSTRIAL DURAMAX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=calzado-industrial-duramax-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N4-2015-783290","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[calzado-industrial-duramax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2015-02-06T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","BOTAS DIELECTRICAS DE 17 CMS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","BOTAS DIELECTRICAS DE 17 CMS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","783290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-783290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=615793}]","BOTAS DIELECTRICAS DE 17 CMS.","783290","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","752124","ocds-0ud2q6-IA-018TOQ001-N4-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2167368","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CALZADO INDUSTRIAL DURAMAX SA DE CV, id=calzado-industrial-duramax-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2167368","783290",,
"2019-11-08T17:40:02.000Z","2012-06-11T12:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[VECO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122427]","[{identifier={legalName=VECO SA DE CV, scheme=RUPC, id=7437, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VECO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=veco-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N41-2012-213792","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[veco-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-06-19T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","FILTROS Y PRE FILTROS","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","FILTROS Y PRE FILTROS","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","213792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122427}]","FILTROS Y PRE-FILTROS PARA TURBINA DE GAS","213792","true","Mixta","Comisión Federal de Electricidad","2012-12-07T00:00:00.000Z","198489","ocds-0ud2q6-IA-018TOQ001-N41-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","611490","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VECO SA DE CV, id=veco-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611490","213792",,
"2019-11-08T17:40:02.000Z","2011-11-29T19:01:00.000Z","2012-01-18T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[UNIFORMES EL TREN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567579]","[{identifier={legalName=UNIFORMES EL TREN SA DE CV, scheme=RUPC, id=10431, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES EL TREN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=uniformes-el-tren-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N45-2011-227512","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[uniformes-el-tren-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-12-13T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALONES Y CAMISAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","PANTALONES Y CAMISAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","227512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=567579}]","PANTALONES Y CAMISAS DE MEZCLILLA","227512","true","Mixta","Comisión Federal de Electricidad","2012-04-11T00:00:00.000Z","110011","ocds-0ud2q6-IA-018TOQ001-N45-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2382616","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFORMES EL TREN SA DE CV, id=uniformes-el-tren-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2382616","227512",,
"2019-11-08T17:40:02.000Z","2011-12-02T10:58:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-19T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[IMPREGNACIONES ESPECIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571699]","[{address={countryName=México}, roles=supplier, name=IMPREGNACIONES ESPECIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=impregnaciones-especiales}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N46-2011-423196","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[impregnaciones-especiales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-12-09T11:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","MADERA TRATADA PARA LA C.T. FRANCISCO VILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","MADERA TRATADA PARA LA C.T. FRANCISCO VILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","423196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571699}]","MADERA TRATADA PARA LA C.T. FRANCISCO VILLA","423196","true","Mixta","Comisión Federal de Electricidad","2013-02-17T00:00:00.000Z","112554","ocds-0ud2q6-IA-018TOQ001-N46-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1153110","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPREGNACIONES ESPECIALES, id=impregnaciones-especiales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1153110","423196",,
"2019-01-24T01:18:06.000Z","2013-07-11T12:22:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-12-04T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MAQUINARIA Y LAMINADOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569539]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA Y LAMINADOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maquinaria-y-laminados}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N46-2013-429423","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[maquinaria-y-laminados]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2013-07-19T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADQUISICION DE JUNTAS DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ADQUISICION DE JUNTAS DE EXPANSION","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","429423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-429423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569539}]","JUNTAS DE EXPANSION","429423","true","Mixta","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","420972","ocds-0ud2q6-IA-018TOQ001-N46-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1342474.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAQUINARIA Y LAMINADOS, id=maquinaria-y-laminados}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1342474.2","429423",,
"2019-11-08T17:40:02.000Z","2011-12-02T14:52:00.000Z","2012-01-25T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-01-08T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MEGRACUMU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571496]","[{address={countryName=México}, roles=supplier, name=MEGRACUMU SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=megracumu-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N47-2011-224669","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[megracumu-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-12-13T12:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","PANTALON Y CAMISA 100% ALGODON","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","PANTALON Y CAMISA 100% ALGODON","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","224669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-224669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571496}]","PANTALON Y CAMISA 100% ALGODON","224669","true","Mixta","Comisión Federal de Electricidad","2012-04-04T00:00:00.000Z","112687","ocds-0ud2q6-IA-018TOQ001-N47-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1379833","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGRACUMU SA DE CV, id=megracumu-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379833","224669",,
"2019-11-08T17:40:02.000Z","2012-07-27T17:45:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[MORGON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143688]","[{address={countryName=México}, roles=supplier, name=MORGON SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=morgon-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N47-2012-216015","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[morgon-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2012-08-02T09:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","ESCUDOS METALICOS EN LIGOFIN Y ORO","[{id=compranet-1620524637144}]","018TOQ001","false","Expirado","ESCUDOS METALICOS EN LIGOFIN Y ORO","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","216015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-216015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=143688}]","ESCUDOS METALICOS EN LIGOFIN Y ORO DE 14 KILATES","216015","true","Mixta","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","230479","ocds-0ud2q6-IA-018TOQ001-N47-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","597600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MORGON SA DE CV, id=morgon-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597600","216015",,
"2019-11-08T17:40:02.000Z","2011-12-05T20:53:00.000Z","2012-01-24T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","Departamento Regional de Abastecimientos","CFE","complete","[INDUSTRIA FERAAL, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569806]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FERAAL, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industria-feraal-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","IA-018TOQ001-N48-2011-227187","[contractTermination]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[industria-feraal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Alejandro Gil Caballero","2011-12-13T10:00:00.000Z","alejandro-gil-caballero","contract","Departamento Regional de Abastecimientos","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ001","false","Terminado","CHAMARRAS DE MEZCLILLA","limited","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","227187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569806}]","CHAMARRAS DE MEZCLILLA","227187","true","Mixta","Comisión Federal de Electricidad","2012-03-23T00:00:00.000Z","114097","ocds-0ud2q6-IA-018TOQ001-N48-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA FERAAL, S.A DE C.V., id=industria-feraal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499680","227187",,
