"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-04-14T13:49:00.000Z","2014-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[AYC ARTE Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387893]","[{address={countryName=México}, roles=supplier, name=AYC ARTE Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ayc-arte-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N46-2014-672692","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[ayc-arte-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-23T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-081-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-081-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","672692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672692-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387893}]","Reconstruccion de caminos en el municipio de Linares en el estado de Nuevo León","672692","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-22T00:00:00.000Z","575670","ocds-0ud2q6-IO-009000975-N46-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7523509.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AYC ARTE Y CONSTRUCCION SA DE CV, id=ayc-arte-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7523509.94","672692"
"2019-11-08T17:40:02.000Z","2011-07-18T12:31:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GILBERTO ÁNGEL GONZÁLEZ SÁNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27647]","[{address={countryName=México}, roles=supplier, name=GILBERTO ÁNGEL GONZÁLEZ SÁNCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=gilberto-angel-gonzalez-sanchez}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N85-2011-145246","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[gilberto-angel-gonzalez-sanchez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-07-21T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CE-A-108-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CE-A-108-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","145246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-145246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27647}]","Control y seguimiento de obra en el Paso a desnivel Laredo-La Concordia","145246","true",,"Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","39396","ocds-0ud2q6-IO-009000975-N85-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1120092.37",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GILBERTO ÁNGEL GONZÁLEZ SÁNCHEZ, id=gilberto-angel-gonzalez-sanchez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1120092.37","145246"
"2019-11-08T17:40:02.000Z","2012-06-12T14:49:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Servicios Tecnicos y Construcción de Vias Terrestres, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123085]","[{address={countryName=México}, roles=supplier, name=Servicios Tecnicos y Construcción de Vias Terrestres, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=servicios-tecnicos-y-construccion-de-vias-terrestres-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N85-2012-155784","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-tecnicos-y-construccion-de-vias-terrestres-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-20T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-117-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-117-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","155784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=123085}]","Proyecto ejecutivo para la modernización de caminos rurales a tipo ""C""","155784","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-07T00:00:00.000Z","196310","ocds-0ud2q6-IO-009000975-N85-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4046110.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Servicios Tecnicos y Construcción de Vias Terrestres, S.A. de C.V., id=servicios-tecnicos-y-construccion-de-vias-terrestres-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","4046110.88","155784"
"2019-01-24T01:17:46.000Z","2014-04-14T14:02:00.000Z","2014-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[MPA CONSTRUCTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387903]","[{address={countryName=México}, roles=supplier, name=MPA CONSTRUCTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=mpa-constructores-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N47-2014-672733","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[mpa-constructores-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-23T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-082-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-082-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","672733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387903}]","Reconstrucción de caminos en el municipio de Rayones en el estado de Nuevo León","672733","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-22T00:00:00.000Z","575695","ocds-0ud2q6-IO-009000975-N47-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8143947.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MPA CONSTRUCTORES, S.A. DE C.V., id=mpa-constructores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8143947.42","672733"
"2019-11-08T17:40:02.000Z","2012-04-27T11:50:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[Urba Ingenieria, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108844]","[{address={countryName=México}, roles=supplier, name=Urba Ingenieria, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=urba-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N48-2012-138870","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[urba-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-02T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-088-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-088-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","138870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108844}]","Control y seguimiento de las obras en la carretera Monterrey-Cd. Mier","138870","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","172244","ocds-0ud2q6-IO-009000975-N48-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2300500.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=Urba Ingenieria, S.A. de C.V., id=urba-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2300500.26","138870"
"2019-01-24T01:18:06.000Z","2013-04-24T09:32:00.000Z","2013-05-21T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA MOYEDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246841]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA MOYEDA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-moyeda-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N48-2013-355630","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-moyeda-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-05-08T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CF-A-104-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CF-A-104-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","355630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246841}]","Proyecto Ejecutivo para la modernización a tipo ""C"" en el Estado de Nuevo","355630","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-10-30T00:00:00.000Z","380587","ocds-0ud2q6-IO-009000975-N48-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2015537.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA MOYEDA SA DE CV, id=constructora-moyeda-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2015537.94","355630"
"2019-01-24T01:17:46.000Z","2014-04-14T14:13:00.000Z","2014-05-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[IMPULSORA INTERNACIONAL DE EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387920]","[{address={countryName=México}, roles=supplier, name=IMPULSORA INTERNACIONAL DE EQUIPOS S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=impulsora-internacional-de-equipos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N48-2014-672753","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[impulsora-internacional-de-equipos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-23T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-085-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-085-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","672753","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387920}]","Reconstrucción de caminos en el municipio de Sabinas Hidalgo en Nuevo León","672753","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","575727","ocds-0ud2q6-IO-009000975-N48-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8100167.96","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IMPULSORA INTERNACIONAL DE EQUIPOS S.A. DE C.V., id=impulsora-internacional-de-equipos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8100167.96","672753"
"2019-11-08T17:40:02.000Z","2012-06-26T09:44:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128816]","[{address={countryName=México}, roles=supplier, name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N89-2012-179995","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-ingenieria-y-disenos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-06-26T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CE-A-135-Y-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CE-A-135-Y-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","179995","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=128816}]","Control y seguimiento de las Obras en crucero de Carretera Nacional","179995","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","200031","ocds-0ud2q6-IO-009000975-N89-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1723773.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO INTEGRAL DE INGENIERIA Y DISEÑOS, S.A. DE C.V., id=grupo-integral-de-ingenieria-y-disenos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1723773.41","179995"
"2019-11-08T17:40:02.000Z","2012-02-27T15:14:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88304]","[{address={countryName=México}, roles=supplier, name=OLIVERIO LIMON REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N9-2012-137956","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-03-06T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-067-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-067-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","137956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88304}]","Ampliación y modernización del camino rural en Galeana, Nuevo León","137956","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-11-30T00:00:00.000Z","135155","ocds-0ud2q6-IO-009000975-N9-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8270842.35","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8270842.35","137956"
"2019-01-24T01:17:46.000Z","2014-04-14T14:23:00.000Z","2014-05-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OBRAS Y TERRAPLENES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387925]","[{address={countryName=México}, roles=supplier, name=OBRAS Y TERRAPLENES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=obras-y-terraplenes-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N49-2014-672798","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[obras-y-terraplenes-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-23T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-083-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-083-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","672798","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672798-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387925}]","Reconstrucción de caminos en el municipio de Vallecillos en Nuevo León","672798","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-22T00:00:00.000Z","575790","ocds-0ud2q6-IO-009000975-N49-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8793166.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OBRAS Y TERRAPLENES S.A. DE C.V., id=obras-y-terraplenes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8793166.92","672798"
"2019-11-08T17:40:02.000Z","2012-02-03T15:42:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82891]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=maquinaria-en-venta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N5-2012-137858","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-02-08T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-011-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-011-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","137858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=82891}]","Conservación periódica mediante riego de sello en la Cd. Victoria-Monterrey","137858","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-05-27T00:00:00.000Z","133144","ocds-0ud2q6-IO-009000975-N5-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6027634.36","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., id=maquinaria-en-venta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6027634.36","137858"
