"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11036324&pr=2013]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","530325.58","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350591-11036324","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11036324","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11036324, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11036324&pr=2013}]","Nuevo León","11036324","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11036324","ocds-0ud2q6-NL-C350591","[Conservación]","530325.58","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","530325.58","11036324"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-08-26T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11001130&pr=2013]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","505713.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C350446-11001130","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11001130","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11001130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11001130&pr=2013}]","Nuevo León","11001130","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","11001130","ocds-0ud2q6-NL-C350446","[Conservación]","505713.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","505713.6","11001130"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-02-10T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11368681&pr=2015]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","406762.5","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C5M0051-11368681","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11368681","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11368681, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11368681&pr=2015}]","Nuevo León","11368681","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11368681","ocds-0ud2q6-NL-C5M0051","[Conservación]","406762.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","406762.5","11368681"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627115&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","402500","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OC14261-C94635-10627115","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627115","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627115&pr=2009}]","Nuevo León","10627115","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627115","ocds-0ud2q6-NL-OC14261-C94635","[Conservación]","402500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","402500","10627115"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-06T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115748&pr=2014]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","271175","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450142-11115748","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115748","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115748, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115748&pr=2014}]","Nuevo León","11115748","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115748","ocds-0ud2q6-NL-C450142","[Conservación]","271175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271175","11115748"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-06T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11115744&pr=2014]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","271175","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C450138-11115744","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","11115744","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11115744, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11115744&pr=2014}]","Nuevo León","11115744","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11115744","ocds-0ud2q6-NL-C450138","[Conservación]","271175","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","271175","11115744"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-01-10T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10735756&pr=2012]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","250570.37","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C250012-10735756","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10735756","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10735756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10735756&pr=2012}]","Nuevo León","10735756","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","10735756","ocds-0ud2q6-NL-C250012","[Conservación]","250570.37","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","250570.37","10735756"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-12-10T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627111&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","226016.6","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-PC64-C94911-10627111","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627111","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627111, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627111&pr=2009}]","Nuevo León","10627111","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627111","ocds-0ud2q6-NL-PC64-C94911","[Conservación]","226016.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","226016.6","10627111"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-02T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10627116&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","195845","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-OC14231-C94606-10627116","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10627116","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10627116, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10627116&pr=2009}]","Nuevo León","10627116","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10627116","ocds-0ud2q6-NL-OC14231-C94606","[Conservación]","195845","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","195845","10627116"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-11-16T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660188&pr=2010]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","154427.09","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-PC535-C051622-10660188","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10660188","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660188, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660188&pr=2010}]","Nuevo León","10660188","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10660188","ocds-0ud2q6-NL-PC535-C051622","[Conservación]","154427.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","154427.09","10660188"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-04-15T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10660186&pr=2009]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","95010.7","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-CMC94060-C94060-10660186","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10660186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10660186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10660186&pr=2009}]","Nuevo León","10660186","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10660186","ocds-0ud2q6-NL-CMC94060-C94060","[Conservación]","95010.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","95010.7","10660186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-05T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10670090&pr=2010]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","83263.19","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-PC457-C051516-10670090","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10670090","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10670090, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10670090&pr=2010}]","Nuevo León","10670090","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10670090","ocds-0ud2q6-NL-PC457-C051516","[Conservación]","83263.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","83263.19","10670090"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-11-19T00:00:00.000Z","México","Delegación Zacatecas Almacen Delegacional En Zacatecas","IMSS","[SEGURIDAD ELECTRONICA Y COMUNICACIONES S.A. DE C.V]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11492759&pr=2015]","[{roles=supplier, name=SEGURIDAD ELECTRONICA Y COMUNICACIONES S.A. DE C.V, additionalIdentifiers={legalName=SEGURIDAD ELECTRONICA Y COMUNICACIONES S.A. DE C.V, scheme=RFC, id=SEC050624UA2}, details={type=company}, id=seguridad-electronica-y-comunicaciones-sa-de-cv}]","64910.12","MXN","Delegación Zacatecas Almacen Delegacional En Zacatecas","ZAC-AA019GYR034N1-D5M0333-11492759","[contractTermination]","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","[seguridad-electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN ZACATECAS","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Zacatecas","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-almacen-delegacional-en-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","11492759","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11492759, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11492759&pr=2015}]","Zacatecas","11492759","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11492759","ocds-0ud2q6-ZAC-AA019GYR034N1-D5M0333","[Montos Contratados]","64910.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SEGURIDAD ELECTRONICA Y COMUNICACIONES S.A. DE C.V, id=seguridad-electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","64910.12","11492759"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2012-08-29T00:00:00.000Z","México","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","IMSS","[ELECTRONICA Y COMUNICACIONES, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726233&pr=2012]","[{roles=supplier, name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., additionalIdentifiers={legalName=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., scheme=RFC, id=ECO860701CL1}, details={type=company}, id=electronica-y-comunicaciones-sa-de-cv}]","63220","MXN","Delegación Nuevo León Almacen Delegacional En Nuevo Leon","NL-C252646-10726233","[contractTermination]","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","[electronica-y-comunicaciones-sa-de-cv]","ALMACEN DELEGACIONAL EN NUEVO LEON","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-almacen-delegacional-en-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","10726233","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726233, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726233&pr=2012}]","Nuevo León","10726233","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10726233","ocds-0ud2q6-NL-C252646","[Conservación]","63220","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELECTRONICA Y COMUNICACIONES, S.A. DE C.V., id=electronica-y-comunicaciones-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","63220","10726233"
