"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CONSTRUCTORA ZIPOLITE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605183]","[{roles=supplier, name=CONSTRUCTORA ZIPOLITE SA DE CV, details={type=company}, id=constructora-zipolite-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605183-605183","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[constructora-zipolite-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TEPETATE","[{id=pot-1620519810584}]","TEPETATE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605183","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605183-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605183}]","TEPETATE","605183","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-18T00:00:00.000Z","605183","ocds-0ud2q6-605183","290835","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA ZIPOLITE SA DE CV, id=constructora-zipolite-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290835","605183"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GRUPO INMOBILIARIO PVR S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605258]","[{roles=supplier, name=GRUPO INMOBILIARIO PVR S DE RL DE CV, details={type=company}, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605258-605258","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[grupo-inmobiliario-pvr-s-de-rl-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605258","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605258-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605258}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605258","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605258","ocds-0ud2q6-605258","804011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO PVR S DE RL DE CV, id=grupo-inmobiliario-pvr-s-de-rl-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","804011","605258"
"2021-05-09T00:24:27.000Z","2008-11-18T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-18T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TUMATSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605187]","[{roles=supplier, name=TUMATSA SA DE CV, details={type=company}, id=tumatsa-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605187-605187","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[tumatsa-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TUBO DE COBRE TIPO M 38MM","[{id=pot-1620519810584}]","TUBO DE COBRE TIPO M 38MM","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605187}]","TUBO DE COBRE TIPO M 38MM","605187","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-18T00:00:00.000Z","605187","ocds-0ud2q6-605187","4718","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TUMATSA SA DE CV, id=tumatsa-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4718","605187"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[YARKO A TIJERINA GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605260]","[{roles=supplier, name=YARKO A TIJERINA GARZA, details={type=company}, id=yarko-a-tijerina-garza}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605260-605260","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[yarko-a-tijerina-garza]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GAVIONES DE ACERO GAL MEDIDAS 2 X 1 X 05 MTS","[{id=pot-1620519810584}]","GAVIONES DE ACERO GAL MEDIDAS 2 X 1 X 05 MTS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605260","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605260-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605260}]","GAVIONES DE ACERO GAL MEDIDAS 2 X 1 X 05 MTS","605260","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605260","ocds-0ud2q6-605260","97031","terminated","Portal de Obligaciones de Transparencia","tender","[{name=YARKO A TIJERINA GARZA, id=yarko-a-tijerina-garza}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97031","605260"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605189]","[{roles=supplier, name=DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV, details={type=company}, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605189-605189","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[desarrollos-inmobiliarios-xunqueira-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION DE LUMINARIA EXISTENTE","[{id=pot-1620519810584}]","COLOCACION DE LUMINARIA EXISTENTE","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605189","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605189-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605189}]","COLOCACION DE LUMINARIA EXISTENTE","605189","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-19T00:00:00.000Z","605189","ocds-0ud2q6-605189","478550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLOS INMOBILIARIOS XUNQUEIRA SA DE CV, id=desarrollos-inmobiliarios-xunqueira-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","478550","605189"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[TECNO BLOCK DE LOS MOCHIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605262]","[{roles=supplier, name=TECNO BLOCK DE LOS MOCHIS SA DE CV, details={type=company}, id=tecno-block-de-los-mochis-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605262-605262","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[tecno-block-de-los-mochis-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONCRETO FC=250 34 REV 14","[{id=pot-1620519810584}]","CONCRETO FC=250 34 REV 14","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605262","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605262-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605262}]","CONCRETO FC=250 34 REV 14","605262","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605262","ocds-0ud2q6-605262","94990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNO BLOCK DE LOS MOCHIS SA DE CV, id=tecno-block-de-los-mochis-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94990","605262"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[GARCIA SEGUNDO GREGORIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605191]","[{roles=supplier, name=GARCIA SEGUNDO GREGORIO, details={type=person}, id=garcia-segundo-gregorio}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605191-605191","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[garcia-segundo-gregorio]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EXCAVACION A MANO","[{id=pot-1620519810584}]","EXCAVACION A MANO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605191","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605191}]","EXCAVACION A MANO","605191","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-19T00:00:00.000Z","605191","ocds-0ud2q6-605191","113125","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARCIA SEGUNDO GREGORIO, id=garcia-segundo-gregorio}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113125","605191"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[OBRAS ESPECIALIZADAS DEL PACIFICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605264]","[{roles=supplier, name=OBRAS ESPECIALIZADAS DEL PACIFICO SA DE CV, details={type=company}, id=obras-especializadas-del-pacifico-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605264-605264","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[obras-especializadas-del-pacifico-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COLOCACION Y BOMBEO","[{id=pot-1620519810584}]","COLOCACION Y BOMBEO","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605264","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605264-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605264}]","COLOCACION Y BOMBEO","605264","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605264","ocds-0ud2q6-605264","1138546","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OBRAS ESPECIALIZADAS DEL PACIFICO SA DE CV, id=obras-especializadas-del-pacifico-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1138546","605264"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[MULTIMADERAS MEXICANAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605193]","[{roles=supplier, name=MULTIMADERAS MEXICANAS SA DE CV, details={type=company}, id=multimaderas-mexicanas-sa-de-cv}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605193-605193","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[multimaderas-mexicanas-sa-de-cv]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRIPLAY PINO 19MM 122 X 244","[{id=pot-1620519810584}]","TRIPLAY PINO 19MM 122 X 244","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605193","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605193-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605193}]","TRIPLAY PINO 19MM 122 X 244","605193","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-19T00:00:00.000Z","605193","ocds-0ud2q6-605193","10429","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MULTIMADERAS MEXICANAS SA DE CV, id=multimaderas-mexicanas-sa-de-cv}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10429","605193"
"2021-05-09T00:24:27.000Z","2008-11-19T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-19T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CESAR AUGUSTO MARTINEZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605194]","[{roles=supplier, name=CESAR AUGUSTO MARTINEZ HERNANDEZ, details={type=person}, id=cesar-augusto-martinez-hernandez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605194-605194","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cesar-augusto-martinez-hernandez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACION DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605194","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605194-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605194}]","SUBCONTRATACION DE SERVICIOS CON TERCEROS","605194","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-19T00:00:00.000Z","605194","ocds-0ud2q6-605194","25530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CESAR AUGUSTO MARTINEZ HERNANDEZ, id=cesar-augusto-martinez-hernandez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25530","605194"
"2021-05-09T00:24:27.000Z","2008-11-24T00:00:00.000Z","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-24T00:00:00.000Z","México","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","active","complete","[CUAUHTEMOC REYES LOPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605267]","[{roles=supplier, name=CUAUHTEMOC REYES LOPEZ, details={type=person}, id=cuauhtemoc-reyes-lopez}]","MXN","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","605267-605267","[contract]","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[cuauhtemoc-reyes-lopez]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","[{id=pot-1620519810584}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","direct","institution","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","GERENCIA DE ADQUISICIONES Y CONTRATACIONES DE OBRA.","gerencia-de-adquisiciones-y-contrataciones-de-obra-fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","605267","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-605267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=605267}]","IMPORTE POR CONCEPTO DE ESTIMACION 01N CORRESPONDIENTE AL CONTRATOP NO MBOAPICABOSSINV0022007 RELATIVO A: ESTUDIO DE FACTIBILIDAD TECNICA PARA LA CONSTRUCCION DE UN MUELLE PARA CRUCEROS EN CABO SAN LUBAS BCS","605267","FONATUR CONSTRUCTORA S.A. DE C.V. antes FONATUR BMO S.A. DE C.V.","2008-11-24T00:00:00.000Z","605267","ocds-0ud2q6-605267","649766","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUAUHTEMOC REYES LOPEZ, id=cuauhtemoc-reyes-lopez}]","fonatur-constructora-sa-de-cv-antes-fonatur-bmo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649766","605267"
