"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2014-11-04T10:51:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476828]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional","MXN","Subdirección de Distribución División Sureste","LA-018TOQ004-T186-2014-695989","[contractTermination]","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Rodrigo Lescas Gómez","2015-01-16T09:00:00.000Z","rodrigo-lescas-gomez","contract","Subdirección de Distribución División Sureste","unidad-compradora","AISLADORES","[{id=compranet-1620524637144}]","018TOQ004","false","Expirado","AISLADORES","open","institution","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","Subdirección de Distribución División Sureste","subdireccion-de-distribucion-division-sureste-comision-federal-de-electricidad","695989","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695989-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476828}]","CONVOCATORIA LPI 18164041- 066-14 ""AISLADORES""","695989","true","Electrónica","Comisión Federal de Electricidad","2015-04-15T00:00:00.000Z","706676","ocds-0ud2q6-LA-018TOQ004-T186-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1424932.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1424932.98","695989","2015-03-06T00:00:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-06-27T12:39:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2017-08-23T00:00:00.000Z","México","Distribución","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189689]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Internacional bajo TLC","MXN","Distribución","LA-018TOQ731-E4069-2017-1560585","[contractTermination]","distribucion-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-08T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","LA-018TOQ731-E4069-2017 AISLADORES","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","LA-018TOQ731-E4069-2017 AISLADORES","open","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1560585","MX-CPA","MXN","[{datePublished=2017-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1560585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1189689}]","LA-018TOQ731-E4069-2017 AISLADORES","1560585","true","Electrónica","Comisión Federal de Electricidad","2017-12-31T00:00:00.000Z","1400118","ocds-0ud2q6-LA-018TOQ731-E4069-2017","false","[{}]","01. Licitación Pública LAASSP","1423983.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1423983.12","1560585",,"2017-08-18T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-03-29T08:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2011-04-26T00:00:00.000Z","México","División de Distribución Jalisco","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6630]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]",,"MXN","División de Distribución Jalisco","LA-018TOQ022-T30-2011-22874","[contractTermination]","division-de-distribucion-jalisco-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Antonio Almendariz Godinez","2011-04-14T09:00:00.000Z","antonio-almendariz-godinez","contract","División de Distribución Jalisco","unidad-compradora","700360041","[{id=compranet-1620524637144}]","018TOQ022","false","Expirado","700360041","open","institution","division-de-distribucion-jalisco-comision-federal-de-electricidad","División de Distribución Jalisco","division-de-distribucion-jalisco-comision-federal-de-electricidad","22874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-22874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=6630}]","Cortacircuito fusible (Convocatoria)","22874","true",,"Comisión Federal de Electricidad","2011-11-18T00:00:00.000Z","11672","ocds-0ud2q6-LA-018TOQ022-T30-2011","true","[{}]","sub110525_02. Licitación Pública Internacional Bajo TLC LAASSP","1414500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1414500","22874",,,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-07T00:00:00.000Z","México","Gerencia Divisional Golfo Norte",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009545&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Norte","18164035-008-10-9100009545","[contract]","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Golfo Norte","unidad-compradora","CUCHILLAS","[{id=compranet3-1620530467436}]","18164035",,,"CUCHILLAS","open","institution","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","Gerencia Divisional Golfo Norte","gerencia-divisional-golfo-norte-comision-federal-de-electricidad","9100009545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009545-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009545&p_CveDep=18164&p_CveUni=035&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","CUCHILLAS","9100009545",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164035-008-10","ocds-0ud2q6-18164035-008-10",,,,"1413267",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1413267","9100009545","2010-05-07T00:00:00.000Z",,"active"
"2019-01-24T01:17:00.000Z","2016-07-01T08:56:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-29T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903336]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E206-2016-1207022","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-07-11T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","IN-116-E206 APARTARRAYO ADOM-12 700473382","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","IN-116-E206 APARTARRAYO ADOM-12 700473382","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1207022","MX-CPA","MXN","[{datePublished=2016-07-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207022-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903336}]","DIVISION BAJIO IN-116-2016 APARTARRAYOS ADOM-12","1207022","true","Electrónica","Comisión Federal de Electricidad","2016-09-13T00:00:00.000Z","1098507","ocds-0ud2q6-IA-018TOQ011-E206-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1407805","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1407805","1207022",,"2016-07-29T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-04-12T08:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","Division de Distribuciòn Oriente","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242160]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Division de Distribuciòn Oriente","IA-018TOQ015-N49-2013-323704","[contractTermination]","division-de-distribucion-oriente-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Enrique Rafael Osorno Estrada","2013-04-22T09:00:00.000Z","enrique-rafael-osorno-estrada","contract","Division de Distribuciòn Oriente","unidad-compradora","700413276","[{id=compranet-1620524637144}]","018TOQ015","false","Expirado","700413276","limited","institution","division-de-distribucion-oriente-comision-federal-de-electricidad","Division de Distribuciòn Oriente","division-de-distribucion-oriente-comision-federal-de-electricidad","323704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242160}]","AI3N 4098-037-13 PORTAFUSIBLES","323704","true","Electrónica","Comisión Federal de Electricidad","2013-06-12T00:00:00.000Z","374329","ocds-0ud2q6-IA-018TOQ015-N49-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1406850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1406850","323704","2013-05-08T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-01-08T00:00:00.000Z","México","Gerencia Divisional Jalisco",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336113&p_CveDep=18164&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Jalisco","18164036-014-10-700336113","[contract]","gerencia-divisional-jalisco-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Jalisco","unidad-compradora","Cortacircuito CCF","[{id=compranet3-1620530467436}]","18164036",,,"Cortacircuito CCF","open","institution","gerencia-divisional-jalisco-comision-federal-de-electricidad","Gerencia Divisional Jalisco","gerencia-divisional-jalisco-comision-federal-de-electricidad","700336113","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336113-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700336113&p_CveDep=18164&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2010&ConSin=1}]","Cortacircuito CCF","700336113",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164036-014-10","ocds-0ud2q6-18164036-014-10",,,,"1399900",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1399900","700336113","2012-01-08T00:00:00.000Z",,"active"
"2019-11-08T17:40:02.000Z","2012-02-21T14:33:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-04T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88496]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N26-2012-128993","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-03-06T12:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700387435","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","700387435","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","128993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=88496}]","DIVISIÓN BAJÍO - IN-013/12 - CUCHILLAS DESCONECTADORAS","128993","true","Mixta","Comisión Federal de Electricidad","2012-09-30T00:00:00.000Z","145325","ocds-0ud2q6-IA-018TOQ011-N26-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1398000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1398000","128993","2012-05-04T00:00:00.000Z",,
"2021-05-09T03:21:07.000Z",,"COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2012-04-02T00:00:00.000Z","México","Gerencia Divisional Oriente",,"complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354684&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-028-10-700354684","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Gerencia Divisional Oriente","unidad-compradora","APARTARRAYOS","[{id=compranet3-1620530467436}]","18164039",,,"APARTARRAYOS","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","700354684","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700354684-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700354684&p_CveDep=18164&p_CveUni=039&p_NumeroLc=028&p_AnioLc=2010&ConSin=1}]","APARTARRAYOS","700354684",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164039-028-10","ocds-0ud2q6-18164039-028-10",,,,"1395966.5",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1395966.5","700354684","2012-04-02T00:00:00.000Z",,"active"
"2019-01-24T01:17:46.000Z","2014-03-03T09:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-15T00:00:00.000Z","México","Divisiòn de Distribuciòn Centro Sur","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370255]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","Divisiòn de Distribuciòn Centro Sur","IA-018TOQ062-N46-2014-522508","[contractTermination]","division-de-distribucion-centro-sur-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Dulce Iris Hernández Loaeza","2014-03-10T10:00:00.000Z","dulce-iris-hernandez-loaeza","contract","Divisiòn de Distribuciòn Centro Sur","unidad-compradora","CABLE Y ALAMBRE","[{id=compranet-1620524637144}]","018TOQ062","false","Expirado","CABLE Y ALAMBRE","limited","institution","division-de-distribucion-centro-sur-comision-federal-de-electricidad","Divisiòn de Distribuciòn Centro Sur","division-de-distribucion-centro-sur-comision-federal-de-electricidad","522508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-522508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370255}]","CABLE Y ALAMBRE","522508","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","557751","ocds-0ud2q6-IA-018TOQ062-N46-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1388296.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1388296.1","522508",,,
"2019-11-08T17:40:02.000Z","2012-09-19T14:26:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-17T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163049]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-N284-2012-201948","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2012-09-27T10:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","ADQUISICION DE CABLE","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","ADQUISICION DE CABLE","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","201948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-201948-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163049}]","DIVISION BAJIO IN-096/12 CABLE","201948","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","257741","ocds-0ud2q6-IA-018TOQ011-N284-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1368988","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1368988","201948",,,
"2019-01-24T01:17:00.000Z","2016-09-02T09:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-09-29T00:00:00.000Z","México","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946209]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","IA-018TOQ011-E257-2016-1301103","[contractTermination]","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Juan Bueno Loredo","2016-09-12T09:00:00.000Z","jose-juan-bueno-loredo","contract","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","unidad-compradora","700475168","[{id=compranet-1620524637144}]","018TOQ011","false","Expirado","700475168","limited","institution","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","DEPTO. DE COMPRAS DE LA DIVISION BAJIO","depto-de-compras-de-la-division-bajio-comision-federal-de-electricidad","1301103","MX-CPA","MXN","[{datePublished=2016-09-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=946209}]","DIVISION BAJIO IN-138/2016 EQ. Y MATERIAL ELECTRICO","1301103","true","Electrónica","Comisión Federal de Electricidad","2016-10-29T00:00:00.000Z","1140144","ocds-0ud2q6-IA-018TOQ011-E257-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1358265","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1358265","1301103",,"2016-09-22T00:00:00.000Z","active"
