"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4135","0","[unidad-compradora]","[{legalName=GERENCIA DE RECURSOS MATERIALES, scheme=MX-CPA, id=03891A003, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6916729795199988E9","[{name=Gerencia de Recursos Materiales}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","GERENCIA DE RECURSOS MATERIALES","0","0","0","gerencia-de-recursos-materiales-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","0","country","[{type=contactPoint, value=HIRAM GUILLERMO JAIME LEON}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","590","0","[unidad-compradora]","[]","9.703445524000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","0","0","0","gerencia-de-recursos-humanos-materiales-y-servicios-fondo-de-capitalizacion-e-inversion-del-sector-rural-focir","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2365","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=03890M001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3889991509839997E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","0","country","[{type=contactPoint, value=Jaime Enrique Hernández Cancino}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1.9551470605E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE PROTECCIÓN CIVIL","0","0","0","coordinacion-nacional-de-proteccion-civil-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","680000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARÍA PARA AMÉRICA LATINA Y EL CARIBE","0","0","0","subsecretaria-para-america-latina-y-el-caribe-secretaria-de-relaciones-exteriores","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","5","0","[unidad-compradora]","[]","1579246.43","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE MONUMENTOS HISTORICOS","0","0","0","coordinacion-nacional-de-monumentos-historicos-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","987218.7459999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL TABASCO","0","0","0","delegacion-federal-tabasco-procuraduria-federal-del-consumidor","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","10","0","[unidad-compradora]","[]","3671926.46","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE ESTACIÓN DE COMBUSTIBLES E CANCÚN","0","0","0","jefatura-de-estacion-de-combustibles-e-cancun-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","52","0","[unidad-compradora]","[]","1.8244579675000004E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL DE EDUCACIÓN EN CIENCIA Y TECNOLOGÍA DEL MAR","0","0","0","direccion-general-de-educacion-en-ciencia-y-tecnologia-del-mar-secretaria-de-educacion-publica-en-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","31","0","[unidad-compradora]","[]","2.38798109811E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN CHIHUAHUA","0","0","0","delegacion-federal-en-chihuahua-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","6","0","[unidad-compradora]","[]","466467.39","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBSECRETARIO DE DERECHOS HUMANOS","0","0","0","subsecretario-de-derechos-humanos-secretaria-de-gobernacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[dependencia]","[]","3141297.65","[]","0","[{id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet3-1620530467436}]","3","UNIVERSIDAD DEL CARIBE","0","3155172.42","0","universidad-del-caribe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","168","0","[unidad-compradora]","[]","1.5541133210093E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE ATENCIÓN Y OPERACIÓN","0","0","0","director-general-de-atencion-y-operacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","16","0","[unidad-compradora]","[]","2617239","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDELEGACION FEDERAL EN NUEVO LAREDO TAMAULIPAS","0","0","0","subdelegacion-federal-en-nuevo-laredo-tamaulipas-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23962","0","[dependencia]","[{legalName=INBAL, id=inbal}]","1.204864648489711E10","[{name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA}, {name=INSTITUTO NACIONAL DE BELLAS ARTES Y LITERATURA.}]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","11","Instituto Nacional de Bellas Artes y Literatura","0","1.9271325978E8","0","instituto-nacional-de-bellas-artes-y-literatura","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","1226547.56","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DEL DEPARTAMENTO DE SEÑALAMIENTO MARÍTIMO","0","0","0","jefatura-del-departamento-de-senalamiento-maritimo-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1443","0","[unidad-compradora]","[{legalName=Dirección de Procedimientos de Adquisiciones, scheme=MX-CPA, id=043D00001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.958312387342993E9","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Procedimientos de Adquisiciones","0","0","0","direccion-de-procedimientos-de-adquisiciones-instituto-federal-de-telecomunicaciones","0","country","[{type=contactPoint, value=Juan Carlos Jiménez Ángeles}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","81","0","[unidad-compradora]","[]","2.1204878196499996E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN COLIMA","0","0","0","delegacion-estatal-en-colima-registro-agrario-nacional","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","174748.2","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SECRETARÍA DE ACCESO A LA INFORMACIÓN","0","0","0","secretaria-de-acceso-a-la-informacion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1015","0","[unidad-compradora]","[]","5.4225806569400015E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE DESARROLLO","0","0","0","direccion-de-desarrollo-fondo-nacional-de-fomento-al-turismo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","4791461.99","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION DE ADMINISTRACION","0","0","0","direccion-de-administracion-hospital-infantil-de-mexico-federico-gomez","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","2301551.98","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","MINISTRO EN WASHINGTON","0","0","0","ministro-en-washington-secretaria-de-economia","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","18","0","[unidad-compradora]","[]","11599580","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN GENERAL","0","0","0","direccion-general-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","15","0","[unidad-compradora]","[]","1267116.3900000001","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE INVESTIGACIÓN DOCUMENTACIÓN E INFORMACIÓN DE LA DANZA JOSÉ LIMÓN","0","0","0","centro-de-investigacion-documentacion-e-informacion-de-la-danza-jose-limon-instituto-nacional-de-bellas-artes-y-literatura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","9","0","[unidad-compradora]","[]","1251443","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBDIRECCIÓN CORPORATIVA FIDUCIARIA","0","0","0","subdireccion-corporativa-fiduciaria-financiera-nacional-de-desarrollo-agropecuario-rural-forestal-y-pesquero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","119","0","[unidad-compradora]","[]","1.5494660283300001E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN ESTATAL EN MORELOS","0","0","0","delegacion-estatal-en-morelos-secretaria-de-desarrollo-agrario-territorial-y-urbano-antes-secretaria-de-la-reforma-agraria-en-proceso-de-restructuracion-conforme-al-reglamento-interior-publicado-en-el-dof-2042013","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","119069.95999999999","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","CENTRO DE EDUCACIÓN CONTINUA UNIDAD DURANGO","0","0","0","centro-de-educacion-continua-unidad-durango-instituto-politecnico-nacional-oficinas-centrales","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","3","0","[unidad-compradora]","[]","273946.49","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN DEL CENTRO INAH MICHOACAN","0","0","0","delegacion-del-centro-inah-michoacan-instituto-nacional-de-antropologia-e-historia","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","269","0","[unidad-compradora]","[{legalName=Subaministración de Recursos y Servicios de Culiacán, scheme=MX-CPA, id=006E00007, uri=https://sites.google.com/site/cnetuc/directorio}]","6.552217217200003E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subaministración de Recursos y Servicios de Culiacán","0","0","0","subaministracion-de-recursos-y-servicios-de-culiacan-servicio-de-administracion-tributaria","0","country","[{type=contactPoint, value=Juan Pablo Silva Peñúñuri}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1541","0","[unidad-compradora]","[{legalName=Dirección General Adjunta de Adquisiciones y Contrataciones, scheme=MX-CPA, id=005000999, uri=https://sites.google.com/site/cnetuc/directorio}]","6.613858708220003E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección General Adjunta de Adquisiciones y Contrataciones","0","0","0","direccion-general-adjunta-de-adquisiciones-y-contrataciones-secretaria-de-relaciones-exteriores","0","country","[{type=contactPoint, value=César Larriva Ruiz}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3151","0","[unidad-compradora]","[{legalName=Direccion de Administracion y Finanzas, scheme=MX-CPA, id=008I9H999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.520330537600007E8","[{name=Dirección de Administración y Finanzas}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direccion de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","0","country","[{type=contactPoint, value=Raul Barroso Aguirre}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","27","0","[unidad-compradora]","[]","1.36237978088E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN FEDERAL EN ZACATECAS","0","0","0","delegacion-federal-en-zacatecas-instituto-nacional-de-migracion-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","2313019.8364000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN EN COLIMA","0","0","0","delegacion-en-colima-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","42090","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","SUBGERENCIA DE TORNOS Y SOLDADURA","0","0","0","subgerencia-de-tornos-y-soldadura-exportadora-de-sal-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1923","0","[unidad-compradora]","[]","8.102012226439999E9","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION COMERCIAL","0","0","0","direccion-comercial-liconsa-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","61","0","[unidad-compradora]","[]","2.3633336338300005E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","COORDINACIÓN NACIONAL DE PATRIMONIO CULTURAL Y TURISMO","0","0","0","coordinacion-nacional-de-patrimonio-cultural-y-turismo-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","72","0","[unidad-compradora]","[]","3.872437481999999E7","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL","0","0","0","director-general-comision-federal-de-mejora-regulatoria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","42","0","[unidad-compradora]","[]","2.936867588200001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","GERENCIA DE PRESUPUESTO","0","0","0","gerencia-de-presupuesto-aeropuertos-y-servicios-auxiliares-la-estructura-organica-y-el-manual-de-organizacion-se-encuentran-en-proceso-de-actualizacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","292240","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR EJECUTIVO JURÍDICO Y RECUPERACIÓN","0","0","0","director-ejecutivo-juridico-y-recuperacion-servicio-de-administracion-y-enajenacion-de-bienes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","76","0","[unidad-compradora]","[]","1.8569195288000003E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DELEGACIÓN NUEVO LEÓN","0","0","0","delegacion-nuevo-leon-secretaria-de-desarrollo-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","2","0","[unidad-compradora]","[]","928148.27","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECIÓN GENERAL DE IMPULSO AL FINANCIAMIENTO E INVERSIONES TURÍSTICAS","0","0","0","direcion-general-de-impulso-al-financiamiento-e-inversiones-turisticas-secretaria-de-turismo-en-proceso-de-reestructuracion-por-modificaciones-al-reglamento-interior","0",,
