"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-24T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[ARMANDO MACIAS JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745201]","[{identifier={legalName=ARMANDO MACIAS JUAREZ, scheme=RUPC, id=41119, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARMANDO MACIAS JUAREZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=armando-macias-juarez}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N5-2014-931759","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[armando-macias-juarez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ADQUISICIÓN DE AMORTIGUADORES PARA VEHICULO OFICIAL","[{id=compranet-1620524637144}]","903004977","false","Expirado","ADQUISICIÓN DE AMORTIGUADORES PARA VEHICULO OFICIAL","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","931759","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-931759-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=745201}]","Baja California Sur","ADQUISICIÓN DE AMORTIGUADORES PARA VEHICULO OFICIAL","931759","true","Mixta","Secretaría de Educación Pública","2014-01-24T00:00:00.000Z","948074","ocds-0ud2q6-SA-903004977-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=ARMANDO MACIAS JUAREZ, id=armando-macias-juarez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5650","931759","2014-01-24T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-31T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CAMPOS REYEROS Y CIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751014]","[{identifier={legalName=CAMPOS REYEROS Y CIA SA DE CV, scheme=RUPC, id=37149, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAMPOS REYEROS Y CIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=campos-reyeros-y-cia-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N67-2014-938329","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[campos-reyeros-y-cia-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","OTROS MATERIALES Y ARTICULOS CONSTRUCCIÓN Y REPARACIÓN","[{id=compranet-1620524637144}]","903004977","false","Expirado","OTROS MATERIALES Y ARTICULOS CONSTRUCCIÓN Y REPARACIÓN","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","938329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751014}]","Baja California Sur","OTROS MATERIALES Y ARTICULOS CONSTRUCCIÓN Y REPARACION.","938329","true","Mixta","Secretaría de Educación Pública","2014-08-31T00:00:00.000Z","952850","ocds-0ud2q6-SA-903004977-N67-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5631.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CAMPOS REYEROS Y CIA SA DE CV, id=campos-reyeros-y-cia-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5631.3","938329","2014-08-31T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749866]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N35-2014-937146","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[carlos-abraham-dominguez-samaniego]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE EQUIPOS DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937146","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749866}]","Baja California Sur","REPARACION Y MANTENIMIENTO DE EQUIPOS DE TRANSPORTE","937146","true","Mixta","Secretaría de Educación Pública","2014-06-05T00:00:00.000Z","951403","ocds-0ud2q6-SA-903004977-N35-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","5400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5400","937146","2014-06-05T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-22T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[Edgar Guillermo Lopez Santacruz]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748997]","[{address={countryName=México}, roles=supplier, name=Edgar Guillermo Lopez Santacruz, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=edgar-guillermo-lopez-santacruz}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N20-2014-936317","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[edgar-guillermo-lopez-santacruz]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","SERVICIO DE APOYO ADMINISTRATIVO FOTOCOPIADO E IMPRESIÓN","[{id=compranet-1620524637144}]","903004977","false","Expirado","SERVICIO DE APOYO ADMINISTRATIVO FOTOCOPIADO E IMPRESIÓN","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","936317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748997}]","Baja California Sur","SERVICIO DE APOYO ADMINISTRATIVO FOTOCOPIADO E IMPRESION.","936317","true","Mixta","Secretaría de Educación Pública","2014-04-22T00:00:00.000Z","951340","ocds-0ud2q6-SA-903004977-N20-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4834.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Edgar Guillermo Lopez Santacruz, id=edgar-guillermo-lopez-santacruz}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4834.5","936317","2014-04-22T00:00:00.000Z","02.Poda y brecha 2010"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[GLOBAL INTEGRA DE MEXICO, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749983]","[{address={countryName=México}, roles=supplier, name=GLOBAL INTEGRA DE MEXICO, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=global-integra-de-mexico-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N39-2014-937305","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[global-integra-de-mexico-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","SERVICIOS DE APOYO ADMINISTRATIVO","[{id=compranet-1620524637144}]","903004977","false","Expirado","SERVICIOS DE APOYO ADMINISTRATIVO","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937305-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=749983}]","Baja California Sur","SERVICIOS DE APOYO ADIMINSTRATIVO","937305","true","Mixta","Secretaría de Educación Pública","2014-06-05T00:00:00.000Z","951413","ocds-0ud2q6-SA-903004977-N39-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4612.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=GLOBAL INTEGRA DE MEXICO, S.A DE C.V, id=global-integra-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4612.14","937305","2014-06-05T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-27T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[JOSÉ ANTONIO CARRILLO PANIAGUA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748262]","[{address={countryName=México}, roles=supplier, name=JOSÉ ANTONIO CARRILLO PANIAGUA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-carrillo-paniagua}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N10-2014-935436","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[jose-antonio-carrillo-paniagua]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","ALQUILER DE EQUIPO Y MOBILIARIO PARA EVENTO OFICIAL","[{id=compranet-1620524637144}]","903004977","false","Expirado","ALQUILER DE EQUIPO Y MOBILIARIO PARA EVENTO OFICIAL","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","935436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-935436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=748262}]","Baja California Sur","ALQUILER DE QUIPO Y MOBILIARIO PARA EVENTO OFICIAL","935436","true","Mixta","Secretaría de Educación Pública","2014-01-28T00:00:00.000Z","950693","ocds-0ud2q6-SA-903004977-N10-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4432.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JOSÉ ANTONIO CARRILLO PANIAGUA, id=jose-antonio-carrillo-paniagua}]","secretaria-de-educacion-publica","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","4432.75","935436","2014-01-27T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-20T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[INSUMOS NAVIEROS DE OCCIDENTE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751051]","[{address={countryName=México}, roles=supplier, name=INSUMOS NAVIEROS DE OCCIDENTE, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=insumos-navieros-de-occidente-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N70-2014-938376","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[insumos-navieros-de-occidente-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS","[{id=compranet-1620524637144}]","903004977","false","Expirado","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","938376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=751051}]","Baja California Sur","SERVICIO DE LIMPIEZA Y MANEJO DE DESECHOS","938376","true","Mixta","Secretaría de Educación Pública","2014-08-20T00:00:00.000Z","952919","ocds-0ud2q6-SA-903004977-N70-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","4250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=INSUMOS NAVIEROS DE OCCIDENTE, S.A DE C.V, id=insumos-navieros-de-occidente-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4250","938376","2014-08-20T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750305]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N54-2014-937555","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[carlos-abraham-dominguez-samaniego]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750305}]","Baja California Sur","REPARACION Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","937555","true","Mixta","Secretaría de Educación Pública","2014-08-26T00:00:00.000Z","952424","ocds-0ud2q6-SA-903004977-N54-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3900","937555","2014-08-26T00:00:00.000Z","02.Poda y brecha 2010"
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[PASAJES Y SERVICIOS INTEGRALES CABO DEL ESTE, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750102]","[{address={countryName=México}, roles=supplier, name=PASAJES Y SERVICIOS INTEGRALES CABO DEL ESTE, S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pasajes-y-servicios-integrales-cabo-del-este-sa-de-cv}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N47-2014-937413","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[pasajes-y-servicios-integrales-cabo-del-este-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","PASAJES AEREOS","[{id=compranet-1620524637144}]","903004977","false","Expirado","PASAJES AEREOS","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750102}]","Baja California Sur","PASAJES AEREOS","937413","true","Mixta","Secretaría de Educación Pública","2014-06-19T00:00:00.000Z","952053","ocds-0ud2q6-SA-903004977-N47-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3843.22","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=PASAJES Y SERVICIOS INTEGRALES CABO DEL ESTE, S.A DE C.V, id=pasajes-y-servicios-integrales-cabo-del-este-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3843.22","937413","2014-06-19T00:00:00.000Z",
"2019-01-24T01:17:46.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-07T00:00:00.000Z","México","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","BCS","complete","[CARLOS ABRAHAM DOMINGUEZ SAMANIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750075]","[{address={countryName=México}, roles=supplier, name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carlos-abraham-dominguez-samaniego}]","Nacional","MXN","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","SA-903004977-N45-2014-937395","[contractTermination]","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","[carlos-abraham-dominguez-samaniego]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Adalberto Pérez Pérez","adalberto-perez-perez","contract","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","unidad-compradora","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","[{id=compranet-1620524637144}]","903004977","false","Expirado","REPARACIÓN Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","direct","institution","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","INSTITUTO TECNOLOGICO DE ESTUDIOS SUPERIORES DE LOS CABOS","instituto-tecnologico-de-estudios-superiores-de-los-cabos-secretaria-de-educacion-publica","937395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-937395-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=750075}]","Baja California Sur","REPARACION Y MANTENIMIENTO DE EQUIPO DE TRANSPORTE","937395","true","Mixta","Secretaría de Educación Pública","2014-08-07T00:00:00.000Z","951986","ocds-0ud2q6-SA-903004977-N45-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=CARLOS ABRAHAM DOMINGUEZ SAMANIEGO, id=carlos-abraham-dominguez-samaniego}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3800","937395","2014-08-07T00:00:00.000Z",
