"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.locality","parties.buyer.address.region"
"2021-11-28T01:44:21.000Z",,,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-10-23T12:48:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0005900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","42148733","CRC",,"JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000020-0005900001-432018000400270","[contract]","junta-administrativa-del-registro-nacional","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACION DEL LICENCIAMIENTO, MANTENIMIENTO Y SOPORTE DE LA PLATAFORMA DE FIREWALLS DE FRONTERA DEL SITIO CENTRAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400270",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000020-0005900001}]","432018000400270","2019-10-23T12:48:33.000Z","2018LA-000020-0005900001","ocds-rwubve-2018LA-000020-0005900001",,"[BIENES/SERVICIOS]","33106000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"42148733","https://www.sicop.go.cr/index.jsp","buyer","33106000","432018000400270"
"2021-11-28T01:53:02.000Z",,"642.771489","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T13:46:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","38000","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000765-0000400001]","642.771489","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.442531658E7","CRC","642.771489","Instituto Costarricense de Electricidad","2021CD-000765-0000400001-432021521000651","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación y mantenimiento de los equipos y del software de seguridad cibernética Checkpoint.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000651","48590","48590","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000651-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000765-0000400001}]","432021521000651","2022-11-11T13:46:10.000Z","2021CD-000765-0000400001","ocds-rwubve-2021CD-000765-0000400001","38000","[SERVICIOS]","3.123226665E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","642.771489","2.442531658E7","https://www.sicop.go.cr/index.jsp","buyer","3.123226665E7","432021521000651"
"2021-11-28T01:38:18.000Z",,"539.020892",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-14T12:06:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","4900","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001537-0000400001]","539.020892","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2641202.37","CRC","539.020892","Instituto Costarricense de Electricidad","2014CD-001537-0000400001-432014521001311","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Solución de Messaging Gateway para el Servicio de Correo Electrónico.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001311","57390","57390","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001311-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001537-0000400001}]","432014521001311","2015-11-14T12:06:09.000Z","2014CD-001537-0000400001","ocds-rwubve-2014CD-001537-0000400001","4900","[BIENES/SERVICIOS]","3.093440899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","539.020892","2641202.37","https://www.sicop.go.cr/index.jsp","buyer","3.093440899E7","432014521001311"
"2021-11-28T01:44:21.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-06-05T11:25:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","30030000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000009-0012300001-432018004000233","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA WEBSENSE PARA FILTRADO DE CONTENIDO DESDE Y HACIA INTERNET (RENOVACIÓN DE MIL QUINIENTAS UNIDADES).","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000233",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000233-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000009-0012300001}]","432018004000233","2019-06-05T11:25:53.000Z","2018LA-000009-0012300001","ocds-rwubve-2018LA-000009-0012300001",,"[BIENES]","30030000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"30030000","https://www.sicop.go.cr/index.jsp","buyer","30030000","432018004000233"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-18T11:18:09.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26550000","CRC",,"UNIVERSIDAD ESTATAL A DISTANCIA","2018LA-000018-0017699999-432019110000017","[contract]","universidad-estatal-a-distancia","[sefisa-sistemas-eficientes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIAMIENTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432019110000017",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019110000017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0017699999}]","432019110000017",,"2018LA-000018-0017699999","ocds-rwubve-2018LA-000018-0017699999",,"[SERVICIOS]","28910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"26550000","https://www.sicop.go.cr/index.jsp","buyer","28910000","432019110000017"
"2021-11-28T01:40:21.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-07-19T10:23:46.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","28800000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2016LA-000006-0012300001-432016004000040","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra y renovación de Licencias Especializadas Websense para filtrado de contenido","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432016004000040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016004000040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0012300001}]","432016004000040","2017-07-19T10:23:46.000Z","2016LA-000006-0012300001","ocds-rwubve-2016LA-000006-0012300001",,"[BIENES]","28800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"28800000","https://www.sicop.go.cr/index.jsp","buyer","28800000","432016004000040"
"2021-11-28T01:39:00.000Z",,"530.984938","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-01T16:04:17.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","9562.05","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000484-0000400001]","530.984938","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","5077304.53","CRC","530.984938","Instituto Costarricense de Electricidad","2015CD-000484-0000400001-432015521000481","[contract]","instituto-costarricense-de-electricidad","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento y soporte de la red de defensa de perímetro","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000481","53173","53173","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000481-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000484-0000400001}]","432015521000481","2016-06-01T16:04:17.000Z","2015CD-000484-0000400001","ocds-rwubve-2015CD-000484-0000400001","9562.05","[BIENES/SERVICIOS]","2.823406211E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","530.984938","5077304.53","https://www.sicop.go.cr/index.jsp","buyer","2.823406211E7","432015521000481"
"2021-11-28T01:49:58.000Z","2020-10-07T00:00:00.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-11-13T19:59:22.000Z","Costa Rica","Contraloría General de la Republica","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","274999.98","CRC",,"Contraloría General de la Republica","2020LN-000002-0005400001-432020709200035","[contract]","contraloria-general-de-la-republica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición y renovación de licencias de software","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432020709200035",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020709200035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0005400001}]","432020709200035","2021-11-13T19:59:22.000Z","2020LN-000002-0005400001","ocds-rwubve-2020LN-000002-0005400001",,"[BIENES/SERVICIOS]","27487250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"274999.98","https://www.sicop.go.cr/index.jsp","buyer","27487250","432020709200035"
"2021-11-28T01:49:58.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-04T08:23:11.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","27500000","CRC",,"INSTITUTO NACIONAL DE APRENDIZAJE","2020CD-000013-0002100001-432020012100020","[contract]","instituto-nacional-de-aprendizaje","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LICENCIA TOKEN DE SEGURIDAD PARA DISPOSITIVOS MÓVILES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020012100020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020012100020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0002100001}]","432020012100020",,"2020CD-000013-0002100001","ocds-rwubve-2020CD-000013-0002100001",,"[BIENES]","27459000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"27500000","https://www.sicop.go.cr/index.jsp","buyer","27459000","432020012100020"
"2021-11-28T01:44:21.000Z","2018-12-06T00:00:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-07T09:48:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","2.6542017200000003E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000028-0007100001-432018000100348","[contract]","ministerio-de-seguridad-publica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licenciamiento y actualizacion de muro de fuego (FG-3600C UTM y FG-100D UTM) y Soporte de licencia","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100348",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000028-0007100001}]","432018000100348","2019-12-07T09:48:44.000Z","2018LA-000028-0007100001","ocds-rwubve-2018LA-000028-0007100001",,"[BIENES/SERVICIOS]","26541848","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"2.6542017200000003E7","https://www.sicop.go.cr/index.jsp","buyer","26541848","432018000100348"
"2021-11-28T01:42:08.000Z",,,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T11:08:51.000Z","Costa Rica","MINISTERIO DE JUSTICIA Y PAZ","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0006900001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","25500000","CRC",,"MINISTERIO DE JUSTICIA Y PAZ","2017CD-000097-0006900001-432017000700216","[contract]","ministerio-de-justicia-y-paz","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RENOVACIÓN DE LICENCIA DEL EQUIPO DE SEGURIDAD FORTINET 1500D PARA PROTECCIÓN Y SEGURIDAD DE LOS ACCESOS A LA RED INSTITUCIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-justicia-y-paz","MINISTERIO DE JUSTICIA Y PAZ","ministerio-de-justicia-y-paz","432017000700216",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000097-0006900001}]","432017000700216",,"2017CD-000097-0006900001","ocds-rwubve-2017CD-000097-0006900001",,"[BIENES/SERVICIOS]","25500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"25500000","https://www.sicop.go.cr/index.jsp","buyer","25500000","432017000700216"
"2021-11-28T01:47:07.000Z",,,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-12T09:11:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active",,"complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0012300001]",,"[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","33170000","CRC",,"TRIBUNAL SUPREMO DE ELECCIONES","2018LA-000043-0012300001-432019004000016","[contract]","tribunal-supremo-de-elecciones","[sefisa-sistemas-eficientes-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE FIREWALL PARA APLICACIONES WEB (WEB APPLICATION FIREWALL-WAF)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000043-0012300001}]","432019004000016",,"2018LA-000043-0012300001","ocds-rwubve-2018LA-000043-0012300001",,"[BIENES]","25000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]",,"33170000","https://www.sicop.go.cr/index.jsp","buyer","25000000","432019004000016"
