"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2021-10-17T13:48:33.000Z","2019-01-21T13:59:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-24T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610175]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E58-2019-1993184","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2019-01-23T13:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1634515200009}]","Art. 41 fr. VII","050GYR007","false","Expirado","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1993184","MX-CPA","MXN","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1993184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1610175}]","S18/AD/022/2019 2DA V MEDICAMENTOS (41 FRACC VII)","1993184","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2019-02-07T00:00:00.000Z","1849606","ocds-0ud2q6-AA-050GYR007-E58-2019","false","[{}]","05. Adjudicación Directa LAASSP","564625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","564625","1993184"
"2019-09-11T10:42:05.000Z","2018-10-12T15:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-22T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/361/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571248]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E605-2018-1947867","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-10-18T10:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D8P0869","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D8P0869","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1947867","MX-CPA","MXN","S18/AD/361/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1947867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1571248}]","S18/AD/361/2018 MEDICAMENTOS","1947867","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-01T00:00:00.000Z","1807820","ocds-0ud2q6-AA-050GYR007-E605-2018","false","[{}]","05. Adjudicación Directa LAASSP","20500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20500","1947867"
"2021-10-17T13:40:22.000Z","2020-05-15T15:50:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-22T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/168/2020 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846505]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E632-2020-2321118","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-05-21T12:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/168/2020 MEDICAMENTOS","[{id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1634515200009}]","Art. 41 fr. II","050GYR007","false","Expirado","S18/AD/168/2020 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2321118","MX-CPA","MXN","S18/AD/168/2020 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2321118-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1846505}]","S18/AD/168/2020 MEDICAMENTOS","2321118","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-01T00:00:00.000Z","2110458","ocds-0ud2q6-AA-050GYR007-E632-2020","false","[{}]","05. Adjudicación Directa LAASSP","320512.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320512.5","2321118"
"2019-09-11T10:42:05.000Z","2018-10-31T15:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-05T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/378/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578576]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E676-2018-1957960","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-02T15:30:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D8P0924","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D8P0924","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1957960","MX-CPA","MXN","S18/AD/378/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1957960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578576}]","S18/AD/378/2018 MEDICAMENTOS","1957960","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-15T00:00:00.000Z","1816035","ocds-0ud2q6-AA-050GYR007-E676-2018","false","[{}]","05. Adjudicación Directa LAASSP","6760.9","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6760.9","1957960"
"2019-09-11T10:42:05.000Z","2018-10-10T21:03:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-19T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/355/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570409]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E594-2018-1946472","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-10-15T14:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","D8P0858","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","D8P0858","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1946472","MX-CPA","MXN","S18/AD/355/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1946472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1570409}]","S18/AD/355/2018 MEDICAMENTOS","1946472","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-10-29T00:00:00.000Z","1806894","ocds-0ud2q6-AA-050GYR007-E594-2018","false","[{}]","05. Adjudicación Directa LAASSP","111005.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","111005.55","1946472"
"2019-09-11T10:42:05.000Z","2018-04-20T09:57:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-23T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/122/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441326]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E62-2018-1786451","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-04-13T08:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/122/2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 41 fr. VII","050GYR007","false","Expirado","S18/AD/122/2018 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1786451","MX-CPA","MXN","S18/AD/122/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1786451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1441326}]","S18/AD/122/2018 MEDICAMENTOS","1786451","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2018-05-03T00:00:00.000Z","1669045","ocds-0ud2q6-AA-050GYR007-E62-2018","false","[{}]","05. Adjudicación Directa LAASSP","22776","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22776","1786451"
"2021-10-17T14:32:17.000Z","2021-01-28T16:14:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-02-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/42/2021 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940696]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E64-2021-2447473","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2021-02-03T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/42/2021 MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1626652800123}, {id=compranet-1634515200009}]","Art. 41 fr. V","050GYR007","false","Expirado","S18/AD/42/2021 MEDICAMENTOS","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2447473","MX-CPA","MXN","S18/AD/42/2021 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2447473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1940696}]","S18/AD/42/2021 MEDICAMENTOS","2447473","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Seguro Social","2021-02-12T00:00:00.000Z","2219063","ocds-0ud2q6-AA-050GYR007-E64-2021","false","[{}]","05. Adjudicación Directa LAASSP","208207.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208207.5","2447473"
"2021-10-17T13:40:22.000Z","2020-05-04T15:50:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-05-12T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/144/2020 MEDICAMENTOS Y MATERIAL DE CURACION","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840899]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E559-2020-2323155","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-05-08T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","D0P0611","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","Art. 41 fr. V","050GYR007","false","Expirado","D0P0611","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2323155","MX-CPA","MXN","S18/AD/144/2020 MEDICAMENTOS Y MATERIAL DE CURACION","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2323155-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840899}]","S18/AD/144/2020 MEDICAMENTOS Y MATERIAL DE CURACION","2323155","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-05-22T00:00:00.000Z","2104157","ocds-0ud2q6-AA-050GYR007-E559-2020","false","[{}]","05. Adjudicación Directa LAASSP","562437","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","562437","2323155"
"2021-10-17T13:40:22.000Z","2020-05-27T17:33:00.000Z","Instituto Mexicano del Seguro Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-04T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/182/2020 MEDICAMENTOS 2DA V","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850916]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-050GYR007-E708-2020-2325247","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","René Iván Bahena Mendez","2020-06-01T11:00:00.000Z","rene-ivan-bahena-mendez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","S18/AD/182/2020 MEDICAMENTOS 2DA V","[{id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1634515200009}]","Art. 41 fr. II","050GYR007","false","Expirado","S18/AD/182/2020 MEDICAMENTOS 2DA V","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","2325247","MX-CPA","MXN","S18/AD/182/2020 MEDICAMENTOS 2DA V","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2325247-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1850916}]","S18/AD/182/2020 MEDICAMENTOS 2DA V","2325247","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-06-14T00:00:00.000Z","2115439","ocds-0ud2q6-AA-050GYR007-E708-2020","false","[{}]","05. Adjudicación Directa LAASSP","15070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15070","2325247"
"2019-09-11T10:42:05.000Z","2018-11-07T08:50:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-11-13T00:00:00.000Z","México","Oficina de Adquisiciones Delegación Morelos","IMSS",,"complete","[TOTAL FARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","S18/AD/318/2018 MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581224]","[{identifier={legalName=TOTAL FARMA SA DE CV, scheme=RUPC, id=343732, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL FARMA SA DE CV, additionalIdentifiers={legalName=TOTAL FARMA SA DE CV, scheme=RFC, verified=1, id=TFA140123GT4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=total-farma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones Delegación Morelos","AA-050GYR007-E693-2018-1962418","[contractTermination]","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","[total-farma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Claudia Catalina Laureano Palma","2018-11-09T09:00:00.000Z","claudia-catalina-laureano-palma","contract","Oficina de Adquisiciones Delegación Morelos","unidad-compradora","S18/AD/318/2018 MEDICAMENTOS","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","050GYR007","false","Expirado","S18/AD/318/2018 MEDICAMENTOS","direct","institution","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones Delegación Morelos","oficina-de-adquisiciones-delegacion-morelos-instituto-mexicano-del-seguro-social","1962418","MX-CPA","MXN","S18/AD/318/2018 MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1962418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1581224}]","S18/AD/318/2018 MEDICAMENTOS","1962418","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2018-11-23T00:00:00.000Z","1819112","ocds-0ud2q6-AA-050GYR007-E693-2018","false","[{}]","05. Adjudicación Directa LAASSP","379205","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TOTAL FARMA SA DE CV, id=total-farma-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379205","1962418"
