"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-11-02T17:23:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0004900001]","552.476798","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","11639955","CRC","552.476798","Banco Central de Costa Rica","2016LA-000023-0004900001-432016023000106","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de Telecomunicaciones de Banco y ODMs, costoestimado ¢145,148,333.Sustituye SOLPED 96000201Detalle Posiciones:Posición 1: 2 Swit","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432016023000106","159989.408","159989.408","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016023000106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0004900001}]","432016023000106","2016LA-000023-0004900001","ocds-rwubve-2016LA-000023-0004900001","[BIENES]","8.839043585E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","11639955","https://www.sicop.go.cr/index.jsp","buyer","8.839043585E7","432016023000106",,
"2021-11-28T01:42:08.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-24T14:56:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0004900001]",,"[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","89300000","CRC",,"Banco Central de Costa Rica","2016LA-000032-0004900001-432017023000161","[contract]","banco-central-de-costa-rica","[paneltech-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCTORA O CONSULTORA, PARA IMPLEMENTAR ESQUEMA DE DISEÑO PROPUESTO POR BCCR BAJO UN CONCEPTO LLAVE EN MANO PARA READECUACIÓN Y REMODELACIÓN ÁREA QUE ALBERGA DIVISIÓN SERV TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432017023000161",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017023000161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000032-0004900001}]","432017023000161","2016LA-000032-0004900001","ocds-rwubve-2016LA-000032-0004900001","[BIENES/SERVICIOS]","87790830","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","89300000","https://www.sicop.go.cr/index.jsp","buyer","87790830","432017023000161",,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-05T11:28:00.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0004900001]","610.815648","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","88429732","CRC","610.815648","Banco Central de Costa Rica","2021CD-000026-0004900001-432021023000036","[contract]","banco-central-de-costa-rica","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Renovación certificación de seguridad 2021-2024","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000036","142628.6","142628.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000026-0004900001}]","432021023000036","2021CD-000026-0004900001","ocds-rwubve-2021CD-000026-0004900001","[BIENES/SERVICIOS]","8.711978073E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","88429732","https://www.sicop.go.cr/index.jsp","buyer","8.711978073E7","432021023000036","2022-03-05T11:28:00.000Z",
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-12T13:29:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CENTRO CARS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0004900001]","619.5407","[{identifier={scheme=Registro Nacional, id=3101009339, uri=http://www.registronacional.go.cr/}, address={streetAddress=4701-1000 SJ Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO CARS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-cars-sociedad-anonima}]","99375000","CRC","619.5407","Banco Central de Costa Rica","2018LA-000016-0004900001-432018023000367","[contract]","banco-central-de-costa-rica","[centro-cars-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE CLIMATIZACION PARA EL ALA NORTE DEL PISO 1 DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000367","127118.95","127118.95","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000367-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000016-0004900001}]","432018023000367","2018LA-000016-0004900001","ocds-rwubve-2018LA-000016-0004900001","[BIENES/SERVICIOS]","7.875536327E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO CARS SOCIEDAD ANONIMA, id=centro-cars-sociedad-anonima}]","99375000","https://www.sicop.go.cr/index.jsp","buyer","7.875536327E7","432018023000367",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-07T14:56:33.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[KPMG SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004900001]","602.73482","[{identifier={scheme=Registro Nacional, id=3101006224, uri=http://www.registronacional.go.cr/}, address={streetAddress=Boulevar Multiplaza contiguo al Centro Comercial Boulevar San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KPMG SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=kpmg-sociedad-anonima}]","94920000","CRC","602.73482","Banco Central de Costa Rica","2020LA-000016-0004900001-432020023000373","[contract]","banco-central-de-costa-rica","[kpmg-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una firma auditora externa para evaluar el Sistema deGestión Integral de Riesgos del BCCR.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000373","129950","129950","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000373-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000016-0004900001}]","432020023000373","2020LA-000016-0004900001","ocds-rwubve-2020LA-000016-0004900001","[BIENES/SERVICIOS]","7.832538986E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KPMG SOCIEDAD ANONIMA, id=kpmg-sociedad-anonima}]","94920000","https://www.sicop.go.cr/index.jsp","buyer","7.832538986E7","432020023000373",,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-23T09:24:50.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[DATASYS GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001]","534.149331","[{identifier={scheme=Registro Nacional, id=3101225751, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Sur, de la Esquina del Local de Cococo 400 metros sur. Edificio mano derecha color metálico San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DATASYS GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=datasys-group-sociedad-anonima}]","123334100","CRC","534.149331","Banco Central de Costa Rica","2015LA-000013-0004900001-432015023000042","[contract]","banco-central-de-costa-rica","[datasys-group-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE DOS SWITCHES PARA REDISEÑO DE LA ARQUITECTURA DE TELECOMUNICACIONES DEL CENTRO DE DATOS DEL BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000042","145977.423","145977.423","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000013-0004900001}]","432015023000042","2015LA-000013-0004900001","ocds-rwubve-2015LA-000013-0004900001","[BIENES]","7.797374284E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATASYS GROUP SOCIEDAD ANONIMA, id=datasys-group-sociedad-anonima}]","123334100","https://www.sicop.go.cr/index.jsp","buyer","7.797374284E7","432015023000042","2016-06-23T09:24:50.000Z",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T08:35:40.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0004900001]","593.722628","[{identifier={scheme=Registro Nacional, id=3102069622, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro Montes de Oca, del Restaurante Le Chander 50 metros sur San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","77500000","CRC","593.722628","Banco Central de Costa Rica","2020CD-000196-0004900001-432020023000212","[contract]","banco-central-de-costa-rica","[price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS TEAM MATE PARA LA SUPERINTENDENCIA DE PENSIONES (SUPEN)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000212","130763.792","130763.792","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000212-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000196-0004900001}]","432020023000212","2020CD-000196-0004900001","ocds-rwubve-2020CD-000196-0004900001","[BIENES/SERVICIOS]","7.763742223E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRICE WATERHOUSE COOPERS CONSULTORES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=price-waterhouse-coopers-consultores-sociedad-de-responsabilidad-limitada}]","77500000","https://www.sicop.go.cr/index.jsp","buyer","7.763742223E7","432020023000212",,
"2021-11-28T01:39:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-09-17T11:45:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000031-0004900001]","534.863786","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","1.0335504966E8","CRC","534.863786","Banco Central de Costa Rica","2015LA-000031-0004900001-432015023000093","[contract]","banco-central-de-costa-rica","[componentes-el-orbe-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMA CONVERGENTE PARA INFRAESTRUCTURA DE ESCRITORIOS VIRTUALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432015023000093","144807.037","144807.037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015023000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000031-0004900001}]","432015023000093","2015LA-000031-0004900001","ocds-rwubve-2015LA-000031-0004900001","[BIENES/SERVICIOS]","7.745204005E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","1.0335504966E8","https://www.sicop.go.cr/index.jsp","buyer","7.745204005E7","432015023000093","2016-09-17T11:45:52.000Z",
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-12T12:02:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SISAP INFOSEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0004900001]","596.119863","[{identifier={scheme=Registro Nacional, id=3101423305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Escalante, Calle 31, Avenidas 11 y 13, 25mts Oeste de la Rotonda el Farolito, Oficentro Consultores Dent Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISAP INFOSEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sisap-infosec-sociedad-anonima}]","77100000","CRC","596.119863","Banco Central de Costa Rica","2020LA-000013-0004900001-432020023000186","[contract]","banco-central-de-costa-rica","[sisap-infosec-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS Y DERECHO DE ACTUALIZACIONES DE UNA HERAMIENTA PARA PRUEBAS DE SEGURIDAD DE APLICACIONES QUE PERMITA REALIZAR ANÁLISIS ESTÁTICO Y DINÁMICO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000186","125635.276","125635.276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000186-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0004900001}]","432020023000186","2020LA-000013-0004900001","ocds-rwubve-2020LA-000013-0004900001","[BIENES/SERVICIOS]","7.489368352E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISAP INFOSEC SOCIEDAD ANONIMA, id=sisap-infosec-sociedad-anonima}]","77100000","https://www.sicop.go.cr/index.jsp","buyer","7.489368352E7","432020023000186","2021-08-12T12:02:29.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T09:56:07.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SOPORTE CRITICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0004900001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101476018, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 10 CALLES 13 Y 15 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTE CRITICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soporte-critico-sociedad-anonima}]","2791958.8","CRC","566.346153","Banco Central de Costa Rica","2019CD-000349-0004900001-432019023000348","[contract]","banco-central-de-costa-rica","[soporte-critico-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA LOS EQUIPOS CRÍTICOS ELECTROMECÁNICOS DEL BANCO CENTRAL DE COSTA RICA (BCCR)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000348","131405.463","131405.463","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000348-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000349-0004900001}]","432019023000348","2019CD-000349-0004900001","ocds-rwubve-2019CD-000349-0004900001","[BIENES/SERVICIOS]","7.442097845E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOPORTE CRITICO SOCIEDAD ANONIMA, id=soporte-critico-sociedad-anonima}]","2791958.8","https://www.sicop.go.cr/index.jsp","buyer","7.442097845E7","432019023000348","2020-12-04T09:56:07.000Z",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T15:37:32.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0004900001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","7.39035675E7","CRC","625.770609","Banco Central de Costa Rica","2021LA-000017-0004900001-432021023000231","[contract]","banco-central-de-costa-rica","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ENRUTADORES DE SDWAN PARA BCCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000231","113585.001","113585.001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000231-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000017-0004900001}]","432021023000231","2021LA-000017-0004900001","ocds-rwubve-2021LA-000017-0004900001","[BIENES/SERVICIOS]","7.107815525E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","7.39035675E7","https://www.sicop.go.cr/index.jsp","buyer","7.107815525E7","432021023000231",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-08T17:04:35.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0004900001]","626.051441","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","6.80941485E7","CRC","626.051441","Banco Central de Costa Rica","2021LA-000018-0004900001-432021023000243","[contract]","banco-central-de-costa-rica","[a-e-c-electronica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un servicio de mantenimiento y soporte para los equiposdel Sistema de Captura y Análisis de Paquetes Netscout","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432021023000243","108085.946","108085.946","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021023000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0004900001}]","432021023000243","2021LA-000018-0004900001","ocds-rwubve-2021LA-000018-0004900001","[BIENES/SERVICIOS]","6.766736225E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]","6.80941485E7","https://www.sicop.go.cr/index.jsp","buyer","6.766736225E7","432021023000243","2022-10-08T17:04:35.000Z",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-11T08:58:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000382-0004900001]","570.532329","[{identifier={scheme=Registro Nacional, id=3101359404, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses, de Arenas 300 sur 250 oeste, Casa 3541 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=i-t-security-services-viras-sociedad-anonima}]","69834000","CRC","570.532329","Banco Central de Costa Rica","2019CD-000382-0004900001-432019023000355","[contract]","banco-central-de-costa-rica","[i-t-security-services-viras-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de 10.300 tarjetas inteligentes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000355","116390","116390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000355-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000382-0004900001}]","432019023000355","2019CD-000382-0004900001","ocds-rwubve-2019CD-000382-0004900001","[BIENES/SERVICIOS]","6.640425777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I T SECURITY SERVICES VIRAS SOCIEDAD ANONIMA, id=i-t-security-services-viras-sociedad-anonima}]","69834000","https://www.sicop.go.cr/index.jsp","buyer","6.640425777E7","432019023000355",,
