"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMERCIALIZADORA BALVE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA BALVE S.A. DE C.V., details={type=company}, id=comercializadora-balve-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-044/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-balve-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","044/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=044/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","044/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","41685.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA BALVE S.A. DE C.V., id=comercializadora-balve-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41685.18","044/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[FORMAS PARA CONTROL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FORMAS PARA CONTROL, SA DE CV, details={type=company}, id=formas-para-control-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-045/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[formas-para-control-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","045/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-045/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=045/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","045/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","20190.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORMAS PARA CONTROL, SA DE CV, id=formas-para-control-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20190.4","045/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMERCIO DEL BAJIO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIO DEL BAJIO S DE RL DE CV, details={type=company}, id=comercio-del-bajio-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-046/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[comercio-del-bajio-s-de-rl-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","046/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-046/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=046/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","046/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","31286.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIO DEL BAJIO S DE RL DE CV, id=comercio-del-bajio-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31286.8","046/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., details={type=company}, id=datos-informacion-y-sistemas-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-047/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[datos-informacion-y-sistemas-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","047/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-047/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=047/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","047/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","38129.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DATOS INFORMACIÓN Y SISTEMAS S. A. DE C. V., id=datos-informacion-y-sistemas-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38129.22","047/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[TBC DE MÉXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TBC DE MÉXICO S.A. DE C.V., details={type=company}, id=tbc-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-048/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[tbc-de-mexico-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","048/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-048/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=048/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","048/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","297065.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TBC DE MÉXICO S.A. DE C.V., id=tbc-de-mexico-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297065.02","048/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-03-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-03-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMERCIAL PAPELERA DE VICTORIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., details={type=company}, id=comercial-papelera-de-victoria-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-049/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[comercial-papelera-de-victoria-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","049/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-049/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=049/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","049/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","266669.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL PAPELERA DE VICTORIA S.A DE C.V., id=comercial-papelera-de-victoria-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","266669.05","049/B/192/2010"
"2021-05-09T03:21:07.000Z","2010-02-11T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-02-11T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., details={type=company}, id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-001-10-050/B/192/2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[comercializadora-y-distribuidora-laser-alena-sa-de-cv]","goods","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","[{id=compranet3-1620530467436}]","70100008","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","050/B/192/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-050/B/192/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=050/B/192/2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIAL DE OFICINA, MATERIAL DE FERRETERIA, MATERIAL ELECTRICO Y PRENDAS DE PROTECCION.","050/B/192/2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-001-10","ocds-0ud2q6-70100008-001-10","22369.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y DISTRIBUIDORA LASER ALENA, S.A. DE C.V., id=comercializadora-y-distribuidora-laser-alena-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22369.9","050/B/192/2010"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRNECOAH-VIG-02-2011&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, details={type=company}, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-002-10-DRNECOAH-VIG-02-2011","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[vision-conservacion-y-mantenimiento-s-de-rl-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","[{id=compranet3-1620530467436}]","70100008","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","DRNECOAH-VIG-02-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRNECOAH-VIG-02-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRNECOAH-VIG-02-2011&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","DRNECOAH-VIG-02-2011","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-002-10","ocds-0ud2q6-70100008-002-10","837696.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISION, CONSERVACION Y MANTENIMIENTO S DE RL DE CV, id=vision-conservacion-y-mantenimiento-s-de-rl-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","837696.96","DRNECOAH-VIG-02-2011"
"2021-05-09T03:21:07.000Z","2011-11-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2011-11-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNECTAM002-11&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-002-10-INEGI-DRNECTAM002-11","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[grupo-megavic-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","[{id=compranet3-1620530467436}]","70100008","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","INEGI-DRNECTAM002-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGI-DRNECTAM002-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGI-DRNECTAM002-11&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","INEGI-DRNECTAM002-11","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-002-10","ocds-0ud2q6-70100008-002-10","1247510.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1247510.4","INEGI-DRNECTAM002-11"
"2021-05-09T03:21:07.000Z","2010-10-12T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","Licitación Pública","es","[{id=compranet3}]","2010-10-12T00:00:00.000Z","México","Dirección Regional Noreste","active","complete","[LIMPIO & SEGURO DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNEMTYLIMP2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., details={type=company}, id=limpio-&-seguro-del-norte-sa-de-cv}]","Nacional","MXN","Dirección Regional Noreste","70100008-002-10-INEGIDRNEMTYLIMP2010","[contract]","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","[limpio-&-seguro-del-norte-sa-de-cv]","services","instituto-nacional-de-estadistica-y-geografia","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noreste","unidad-compradora","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","[{id=compranet3-1620530467436}]","70100008","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","open","institution","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","Dirección Regional Noreste","direccion-regional-noreste-instituto-nacional-de-estadistica-y-geografia","INEGIDRNEMTYLIMP2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INEGIDRNEMTYLIMP2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INEGIDRNEMTYLIMP2010&p_CveDep=70100&p_CveUni=008&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Contrataciýn del servicio de limpieza integral de oficinas de la convocante en los estados de Nuevo Leýn, Coahuila de Zaragoza y Tamaulipas","INEGIDRNEMTYLIMP2010","INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA","70100008-002-10","ocds-0ud2q6-70100008-002-10","952800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIO & SEGURO DEL NORTE, S.A. DE C.V., id=limpio-&-seguro-del-norte-sa-de-cv}]","instituto-nacional-de-estadistica-y-geografia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","952800","INEGIDRNEMTYLIMP2010"
