"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-11-03T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2011-11-03T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-001-2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-001-11-CNA-OCGN-DA-001-2011","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-megavic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Limpieza de Edificios del Organismo de Cuenca Golfo Norte (Tamaulipas)","[{id=compranet3-1620530467436}]","16101030","Servicio de Limpieza de Edificios del Organismo de Cuenca Golfo Norte (Tamaulipas)","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-001-2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-001-2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-001-2011&p_CveDep=16101&p_CveUni=030&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Servicio de Limpieza de Edificios del Organismo de Cuenca Golfo Norte (Tamaulipas)","CNA-OCGN-DA-001-2011","COMISIÓN NACIONAL DEL AGUA","16101030-001-11","ocds-0ud2q6-16101030-001-11","2172553.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2172553.88","CNA-OCGN-DA-001-2011"
"2021-05-09T03:21:07.000Z","2007-01-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-01-10T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-35/2007&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-009-07-PE-2D00-35/2007","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[converto-dexel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","[{id=compranet3-1620530467436}]","16101030","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-35/2007&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","PE-2D00-35/2007","COMISIÓN NACIONAL DEL AGUA","16101030-009-07","ocds-0ud2q6-16101030-009-07","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","PE-2D00-35/2007"
"2021-05-09T03:21:07.000Z","2005-08-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-08-04T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-001-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-011-03-CNA-GRGN-SGA-001-04-","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-megavic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Limpieza de Edificios de la Gerencia Regional Golfo Norte","[{id=compranet3-1620530467436}]","16101030","Servicio de Limpieza de Edificios de la Gerencia Regional Golfo Norte","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-GRGN-SGA-001-04-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-GRGN-SGA-001-04--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-GRGN-SGA-001-04-&p_CveDep=16101&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2003&ConSin=1}]","Servicio de Limpieza de Edificios de la Gerencia Regional Golfo Norte","CNA-GRGN-SGA-001-04-","COMISIÓN NACIONAL DEL AGUA","16101030-011-03","ocds-0ud2q6-16101030-011-03","1573621.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1573621.14","CNA-GRGN-SGA-001-04-"
"2021-05-09T03:21:07.000Z","2008-10-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-10-11T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COPIADORAS MITA DEL GOLFO S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/20/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=COPIADORAS MITA DEL GOLFO S.A DE C.V., details={type=company}, id=copiadoras-mita-del-golfo-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-008-08-PE-2D00/20/2008","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[copiadoras-mita-del-golfo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Compra de Consumibles para Equipos de Cýmputo y Perifýricos","[{id=compranet3-1620530467436}]","16101030","Compra de Consumibles para Equipos de Cýmputo y Perifýricos","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00/20/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00/20/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00/20/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Compra de Consumibles para Equipos de Cýmputo y Perifýricos","PE-2D00/20/2008","COMISIÓN NACIONAL DEL AGUA","16101030-008-08","ocds-0ud2q6-16101030-008-08","1567340.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPIADORAS MITA DEL GOLFO S.A DE C.V., id=copiadoras-mita-del-golfo-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1567340.58","PE-2D00/20/2008"
"2021-05-09T03:21:07.000Z","2004-04-11T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-04-11T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[CONVERTO DEXEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHU-GN-TAM-04-019&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONVERTO DEXEL, S.A. DE C.V., details={type=company}, id=converto-dexel-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-009-04-SGIHU-GN-TAM-04-019","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[converto-dexel-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisición de Maquinaria de Conservación","[{id=compranet3-1620530467436}]","16101030","Adquisición de Maquinaria de Conservación","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","SGIHU-GN-TAM-04-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHU-GN-TAM-04-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SGIHU-GN-TAM-04-019&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Adquisición de Maquinaria de Conservación","SGIHU-GN-TAM-04-019","COMISIÓN NACIONAL DEL AGUA","16101030-009-04","ocds-0ud2q6-16101030-009-04","1550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONVERTO DEXEL, S.A. DE C.V., id=converto-dexel-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1550000","SGIHU-GN-TAM-04-019"
"2021-05-09T03:21:07.000Z","2010-11-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-11-04T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[INSUMOS AGROPECUARIOS FRONTERIZOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-7/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INSUMOS AGROPECUARIOS FRONTERIZOS S.A. DE C.V., details={type=company}, id=insumos-agropecuarios-fronterizos-sa-de-cv}]","Internacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-006-08-PE-2D00-7/2008","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[insumos-agropecuarios-fronterizos-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","[{id=compranet3-1620530467436}]","16101030","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","PE-2D00-7/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PE-2D00-7/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PE-2D00-7/2008&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Maquinaria para los Distritos de Temporal Tecnificado 005 Pujal Coy y 010 San Fernando","PE-2D00-7/2008","COMISIÓN NACIONAL DEL AGUA","16101030-006-08","ocds-0ud2q6-16101030-006-08","1438260.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS AGROPECUARIOS FRONTERIZOS S.A. DE C.V., id=insumos-agropecuarios-fronterizos-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1438260.87","PE-2D00-7/2008"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-001-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-009-08-CNA-OCGN-DA-001-2009","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-megavic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicios de Limpieza de Edificios del Organismo de Cuenca Golfo Norte y Direcciýn Local San Luis Potosý","[{id=compranet3-1620530467436}]","16101030","Servicios de Limpieza de Edificios del Organismo de Cuenca Golfo Norte y Direcciýn Local San Luis Potosý","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-001-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Servicios de Limpieza de Edificios del Organismo de Cuenca Golfo Norte y Direcciýn Local San Luis Potosý","CNA-OCGN-DA-001-2009","COMISIÓN NACIONAL DEL AGUA","16101030-009-08","ocds-0ud2q6-16101030-009-08","1369896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1369896","CNA-OCGN-DA-001-2009"
"2021-05-09T03:21:07.000Z","2009-02-01T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-02-01T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-003-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-011-08-CNA-OCGN-DA-003-2009","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-megavic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Vigilancia de Edificios del Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","[{id=compranet3-1620530467436}]","16101030","Servicio de Vigilancia de Edificios del Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-003-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-003-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-003-2009&p_CveDep=16101&p_CveUni=030&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia de Edificios del Organismo de Cuenca Golfo Norte y la Direcciýn Local San Luis Potosý","CNA-OCGN-DA-003-2009","COMISIÓN NACIONAL DEL AGUA","16101030-011-08","ocds-0ud2q6-16101030-011-08","1294200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1294200","CNA-OCGN-DA-003-2009"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[DESARROLLO Y SISTEMAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-TAM-05-E-069-RF-LP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESARROLLO Y SISTEMAS, S.A., details={type=company}, id=desarrollo-y-sistemas-sa}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-006-05-N-TAM-05-E-069-RF-LP","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[desarrollo-y-sistemas-sa]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Estudio para el Programa Hýdrico del Organismo de Cuenca de la Regiýn Hidrolýgico-Administrativa IX Golfo Norte, Visiýn 2030","[{id=compranet3-1620530467436}]","16101030","Estudio para el Programa Hýdrico del Organismo de Cuenca de la Regiýn Hidrolýgico-Administrativa IX Golfo Norte, Visiýn 2030","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","N-TAM-05-E-069-RF-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-N-TAM-05-E-069-RF-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=N-TAM-05-E-069-RF-LP&p_CveDep=16101&p_CveUni=030&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Estudio para el Programa Hýdrico del Organismo de Cuenca de la Regiýn Hidrolýgico-Administrativa IX Golfo Norte, Visiýn 2030","N-TAM-05-E-069-RF-LP","COMISIÓN NACIONAL DEL AGUA","16101030-006-05","ocds-0ud2q6-16101030-006-05","1292117.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLO Y SISTEMAS, S.A., id=desarrollo-y-sistemas-sa}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1292117.41","N-TAM-05-E-069-RF-LP"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[COSIEPSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-004-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=COSIEPSA, S.A. DE C.V., details={type=company}, id=cosiepsa-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-008-09-CNA-OCGN-DA-004-2010","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[cosiepsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","[{id=compranet3-1620530467436}]","16101030","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-004-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-004-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-004-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","CNA-OCGN-DA-004-2010","COMISIÓN NACIONAL DEL AGUA","16101030-008-09","ocds-0ud2q6-16101030-008-09","1259654","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COSIEPSA, S.A. DE C.V., id=cosiepsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1259654","CNA-OCGN-DA-004-2010"
"2021-05-09T03:21:07.000Z","2010-03-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-02T00:00:00.000Z","México","Subgerencia de Administración en Tamaulipas","active","complete","[GRUPO MEGAVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO MEGAVIC SA DE CV, details={type=company}, id=grupo-megavic-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Tamaulipas","16101030-008-09-CNA-OCGN-DA-002-2010","[contract]","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","[grupo-megavic-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Tamaulipas","unidad-compradora","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","[{id=compranet3-1620530467436}]","16101030","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","open","institution","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","Subgerencia de Administración en Tamaulipas","subgerencia-de-administracion-en-tamaulipas-comision-nacional-del-agua","CNA-OCGN-DA-002-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CNA-OCGN-DA-002-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CNA-OCGN-DA-002-2010&p_CveDep=16101&p_CveUni=030&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Servicio de Vigilancia de Edificios para los Estados de San Luis Potosi y Tamaulipas","CNA-OCGN-DA-002-2010","COMISIÓN NACIONAL DEL AGUA","16101030-008-09","ocds-0ud2q6-16101030-008-09","1202850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO MEGAVIC SA DE CV, id=grupo-megavic-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1202850","CNA-OCGN-DA-002-2010"
