"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-20T07:59:57.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","175000","CRC","Banco Central de Costa Rica","2018CD-000120-0004900001-432018023000103","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JORGE ENRIQUE MUÑOZ GARCÍA EN EL TALLER SEGUIMIENTO YEVALUACIÓN DE CONTRATOS ADMINISTRATIVOS, LOS DÍAS 23 Y 30 DE ABRIL DEL2018, EN HOR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0004900001}]","432018023000103","2018CD-000120-0004900001","ocds-rwubve-2018CD-000120-0004900001","[SERVICIOS]","175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","175000","432018023000103",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-29T12:13:52.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0004900001]","[{identifier={scheme=Registro Nacional, id=3101638958, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Sabanilla, Condominio la Estefa Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=auros-formacion-empresarial-sociedad-anonima}]","330000","CRC","Banco Central de Costa Rica","2019CD-000002-0004900001-432019023000010","[contract]","banco-central-de-costa-rica","[auros-formacion-empresarial-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE JENORY DÍAZ MOLINA, YORLENY AVENDAÑO VEGA Y GISELLEVARGAS BERROCAL, EN EL TALLER LA COMUNICACIÓN Y NOTIFICACIÓN DE LOSACTOS DE LOS PROC","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000002-0004900001}]","432019023000010","2019CD-000002-0004900001","ocds-rwubve-2019CD-000002-0004900001","[SERVICIOS]","330000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUROS FORMACION EMPRESARIAL SOCIEDAD ANONIMA, id=auros-formacion-empresarial-sociedad-anonima}]","330000","https://www.sicop.go.cr/index.jsp","buyer","330000","432019023000010",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T09:52:31.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","577250","CRC","Banco Central de Costa Rica","2019CD-000005-0004900001-432019023000006","[contract]","banco-central-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 1 funcionario de la Auditoría Interna en el","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0004900001}]","432019023000006","2019CD-000005-0004900001","ocds-rwubve-2019CD-000005-0004900001","[SERVICIOS]","577250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","577250","https://www.sicop.go.cr/index.jsp","buyer","577250","432019023000006",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T14:19:34.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","2095500","CRC","Banco Central de Costa Rica","2019CD-000007-0004900001-432019023000008","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de:1) 3 funcionarios de la Auditoría Interna en los módulos MD301, MD203,MD302, MD303 y MD900 del Programa de Formación en Minería de Dato","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000007-0004900001}]","432019023000008","2019CD-000007-0004900001","ocds-rwubve-2019CD-000007-0004900001","[SERVICIOS]","2095500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","2095500","https://www.sicop.go.cr/index.jsp","buyer","2095500","432019023000008",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T14:18:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1270000","CRC","Banco Central de Costa Rica","2019CD-000006-0004900001-432019023000007","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de:1 funcionario del Departamento de Estabilidad Financiera en los módulosMD100, MD101, MD103, MD102, MD201, MD202, MD203, MD301, MD302 yd","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000006-0004900001}]","432019023000007","2019CD-000006-0004900001","ocds-rwubve-2019CD-000006-0004900001","[SERVICIOS]","1270000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","1270000","https://www.sicop.go.cr/index.jsp","buyer","1270000","432019023000007",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T09:50:18.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004900001]","[{identifier={scheme=Registro Nacional, id=3101036138, uri=http://www.registronacional.go.cr/}, address={streetAddress=De agencia BNCR en San Pedro, 100 Este y 400 Sur. O de la Plaza Roosevelt, 200 metros al sur. Apartado Postal 1359-2050 San Pedro, San José San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1905000","CRC","Banco Central de Costa Rica","2019CD-000003-0004900001-432019023000004","[contract]","banco-central-de-costa-rica","[consejeros-economicos-y-financieros-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción del Superintendente Tomas Soley Perez al Programa deAnalisis de la situación y de las perspectivas económícas, durante elaño 2019.Contacto","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000003-0004900001}]","432019023000004","2019CD-000003-0004900001","ocds-rwubve-2019CD-000003-0004900001","[SERVICIOS]","1905000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSEJEROS ECONOMICOS Y FINANCIEROS SOCIEDAD ANONIMA, id=consejeros-economicos-y-financieros-sociedad-anonima}]","1905000","https://www.sicop.go.cr/index.jsp","buyer","1905000","432019023000004",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T09:51:42.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[FUNDACION TECNOLOGICA DE CR(FUNDATEC)]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0004900001]","[{identifier={scheme=Registro Nacional, id=3006087315, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km al este del estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fundacion-tecnologica-de-crfundatec}]","1701000","CRC","Banco Central de Costa Rica","2019CD-000004-0004900001-432019023000005","[contract]","banco-central-de-costa-rica","[fundacion-tecnologica-de-crfundatec]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de 3 funcionarios de la División Sistemas de Pago en losmódulos 2, 3 y 4 del","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000004-0004900001}]","432019023000005","2019CD-000004-0004900001","ocds-rwubve-2019CD-000004-0004900001","[SERVICIOS]","1701000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION TECNOLOGICA DE CR(FUNDATEC), id=fundacion-tecnologica-de-crfundatec}]","1701000","https://www.sicop.go.cr/index.jsp","buyer","1701000","432019023000005",,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-25T14:20:29.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0004900001]","[{identifier={scheme=Registro Nacional, id=3101678779, uri=http://www.registronacional.go.cr/}, address={streetAddress=4E Abedules Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","6667500","CRC","Banco Central de Costa Rica","2019CD-000008-0004900001-432019023000009","[contract]","banco-central-de-costa-rica","[programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción de:5 funcionarios de la División Económica en los módulos MD203, MD302,MD303 y MD900 del Programa de Formación en Minería de Datos. (Conti","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432019023000009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019023000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000008-0004900001}]","432019023000009","2019CD-000008-0004900001","ocds-rwubve-2019CD-000008-0004900001","[SERVICIOS]","6667500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROGRAMA IBEROAMERICANO DE FORMACION Y MINERIA DE DATOS-PROMIDAT SOCIEDAD ANONIMA, id=programa-iberoamericano-de-formacion-y-mineria-de-datos-promidat-sociedad-anonima}]","6667500","https://www.sicop.go.cr/index.jsp","buyer","6667500","432019023000009",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T16:00:05.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004900001]","[{identifier={scheme=Registro Nacional, id=3101478633, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA, PLAZA TEMPO, AUTOPISTA PROSPERO FERNANDEZ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","2164015","CRC","Banco Central de Costa Rica","2018CD-000072-0004900001-432018023000065","[contract]","banco-central-de-costa-rica","[inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de alimentación y equipo audiovisual en el Hotel HolidayInn Escazú para llevar a cabo la Tercera Reunión del","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000065","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000072-0004900001}]","432018023000065","2018CD-000072-0004900001","ocds-rwubve-2018CD-000072-0004900001","[BIENES/SERVICIOS]","1409091.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","2164015","https://www.sicop.go.cr/index.jsp","buyer","1409091.28","432018023000065","569.444848","569.444848","USD","USD","2474.5","2474.5",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T16:00:46.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004900001]","[{identifier={scheme=Registro Nacional, id=3101478633, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO AL HOSPITAL CIMA, PLAZA TEMPO, AUTOPISTA PROSPERO FERNANDEZ Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","768442.5","CRC","Banco Central de Costa Rica","2018CD-000073-0004900001-432018023000064","[contract]","banco-central-de-costa-rica","[inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una cena en el Hotel Holiday Inn Escazú, como actoprotocolario de cierre para la Tercera Reunión del","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000073-0004900001}]","432018023000064","2018CD-000073-0004900001","ocds-rwubve-2018CD-000073-0004900001","[BIENES/SERVICIOS]","472781.59","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA DE HOSPITALIDAD SAN RAFAEL, SOCIEDAD ANONIMA, id=inmobiliaria-de-hospitalidad-san-rafael-sociedad-anonima}]","768442.5","https://www.sicop.go.cr/index.jsp","buyer","472781.59","432018023000064","569.444848","569.444848","USD","USD","830.25","830.25",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-07T14:20:24.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[ASOCIACION DE IMPORTADORES DE VEHICULOS Y MAQUINARIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004900001]","[{identifier={scheme=Registro Nacional, id=3002056121, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Meridiano primer piso mano derecha San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION DE IMPORTADORES DE VEHICULOS Y MAQUINARIA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-de-importadores-de-vehiculos-y-maquinaria}]","3395903","CRC","Banco Central de Costa Rica","2018CD-000074-0004900001-432018023000055","[contract]","banco-central-de-costa-rica","[asociacion-de-importadores-de-vehiculos-y-maquinaria]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la empresa AIVEMA, Asociación de importadores devehículos y Maquinaria, que tiene a cargo la organización de la Expomóvil 2018, a real","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000074-0004900001}]","432018023000055","2018CD-000074-0004900001","ocds-rwubve-2018CD-000074-0004900001","[BIENES/SERVICIOS]","3395903","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION DE IMPORTADORES DE VEHICULOS Y MAQUINARIA, id=asociacion-de-importadores-de-vehiculos-y-maquinaria}]","3395903","https://www.sicop.go.cr/index.jsp","buyer","3395903","432018023000055",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T09:47:48.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004900001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","714000","CRC","Banco Central de Costa Rica","2018CD-000075-0004900001-432018023000077","[contract]","banco-central-de-costa-rica","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CALZADO DIELECTRICO PARA LOS COLABORADORES DE MANTENIMIENTODEL BANCO CENTRAL. PERIODO 2018.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000075-0004900001}]","432018023000077","2018CD-000075-0004900001","ocds-rwubve-2018CD-000075-0004900001","[BIENES]","250677.392","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","714000","https://www.sicop.go.cr/index.jsp","buyer","250677.392","432018023000077",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-13T15:07:26.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[REY EVELIO PEÑA MATEUS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800970777, uri=https://www.tse.go.cr/}, address={streetAddress=Apartamentos a la par del AMP de San Pablo San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=REY EVELIO PEÑA MATEUS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=rey-evelio-pena-mateus}]","357000","CRC","Banco Central de Costa Rica","2018CD-000077-0004900001-432018023000057","[contract]","banco-central-de-costa-rica","[rey-evelio-pena-mateus]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN DE ANA PATRICIA LÁZARUS BRIZUELA E ILIANA ALFARO MORA EN ELSEMINARIO CUSTOMER SERVICE 5.0 BRANDING, QUALITY AND AGILITY, LAEXPERIENCIA GLO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432018023000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018023000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0004900001}]","432018023000057","2018CD-000077-0004900001","ocds-rwubve-2018CD-000077-0004900001","[SERVICIOS]","342247.51","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REY EVELIO PEÑA MATEUS, id=rey-evelio-pena-mateus}]","357000","https://www.sicop.go.cr/index.jsp","buyer","342247.51","432018023000057","570.412521","570.412521","USD","USD","600","600",
