"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-02T14:55:00.000Z","2012-05-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101512]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N243-2012-117777","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-04-13T10:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","TRABAJOS DE PINTURA INTERIOR Y EXTERIOR EN EDIFICIOS DE LA ZONA TACUBA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","TRABAJOS DE PINTURA INTERIOR Y EXTERIOR EN EDIFICIOS DE LA ZONA TACUBA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","117777","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-117777-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101512}]","AA-018TOQ988-N243-2012 TRABAJOS DE PINTURA INT Y EXT EN EDIFICIOS DE ZONA TACUBA","117777","true","Electrónica","Comisión Federal de Electricidad","2012-12-20T00:00:00.000Z","166112","ocds-0ud2q6-AA-018TOQ988-N243-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","56000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56000","117777"
"2019-11-08T17:40:02.000Z","2012-06-11T14:30:00.000Z","2012-07-06T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-02T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122572]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N530-2012-143542","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2012-06-20T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE JARDINERIA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","143542","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143542-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122572}]","AA-018TOQ988-N530-2012 SERVICIO DE JARDINERIA","143542","true","Electrónica","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","198704","ocds-0ud2q6-AA-018TOQ988-N530-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","73089.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","73089.77","143542"
"2019-01-24T01:18:06.000Z","2013-01-16T15:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213502]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N66-2013-296996","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2013-01-22T09:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","SERVICIO DE APLICACION DE PINTURA ZONA TACUBA","[{id=compranet-1620524637144}]","018TOQ988","false","Terminado","SERVICIO DE APLICACION DE PINTURA ZONA TACUBA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","296996","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=213502}]","AA-018TOQ988-N66-2013 SERVICIO DE APLICACIÓN DE PINTURA, ZONA TACUBA","296996","true","Electrónica","Comisión Federal de Electricidad","2013-03-31T00:00:00.000Z","331462","ocds-0ud2q6-AA-018TOQ988-N66-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99875","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99875","296996"
"2019-01-24T01:18:06.000Z","2013-05-09T09:53:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-06-10T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252219]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-N64-2013-401945","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2013-05-24T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CENSOS DE ALUMBRADO PUBLICO EN EL AMBITO GEOGRAFICO DE LAS ZONAS DE DISTRIBUCION HUEJUTLA","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","CENSOS DE ALUMBRADO PUBLICO EN EL AMBITO GEOGRAFICO DE LAS ZONAS DE DISTRIBUCION HUEJUTLA","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","401945","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-401945-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252219}]","CENSO DE ALUMBRADO PUBLICO ZONAS MANTE, VICTORIA Y HUEJUTLA DDGC","401945","true","Electrónica","Comisión Federal de Electricidad","2013-12-10T00:00:00.000Z","386446","ocds-0ud2q6-LA-018TOQ009-N64-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","836474","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","836474","401945"
"2019-01-24T01:17:46.000Z","2014-04-10T13:49:00.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Depto. de Concursos y Contratos División Golfo Centro","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386701]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Internacional","MXN","Depto. de Concursos y Contratos División Golfo Centro","LA-018TOQ009-T40-2014-538754","[contractTermination]","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jorge Abel Alejandre Rosas","2014-05-06T08:00:00.000Z","jorge-abel-alejandre-rosas","contract","Depto. de Concursos y Contratos División Golfo Centro","unidad-compradora","CENSO DE LAMPARAS ALUMBRADO PUBLICO DE ZONAS TAMPICO Y SAN LUIS POTOSI, AREA URBANA Y RURAL DE LA DIVISION DE DISTRIBUCION GOLFO CENTRO","[{id=compranet-1620524637144}]","018TOQ009","false","Expirado","CENSO DE LAMPARAS ALUMBRADO PUBLICO DE ZONAS TAMPICO Y SAN LUIS POTOSI, AREA URBANA Y RURAL DE LA DIVISION DE DISTRIBUCION GOLFO CENTRO","open","institution","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","Depto. de Concursos y Contratos División Golfo Centro","dept-o-de-concursos-y-contratos-division-golfo-centro-comision-federal-de-electricidad","538754","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-538754-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386701}]","CENSO DE LAMPARAS ALUMBRADO PUBLICO DE ZONAS EN EL AMBITO DE LA DDGC","538754","true","Electrónica","Comisión Federal de Electricidad","2014-12-14T00:00:00.000Z","573923","ocds-0ud2q6-LA-018TOQ009-T40-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","2878000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2878000","538754"
"2019-01-24T01:17:46.000Z","2014-03-25T08:44:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378915]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","IA-018TOQ944-N31-2014-519644","[contractTermination]","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angelica Garcia Fuentes","2014-04-02T13:00:00.000Z","angelica-garcia-fuentes","contract","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","unidad-compradora","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO2014","[{id=compranet-1620524637144}]","018TOQ944","false","Expirado","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO2014","limited","institution","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","DIVISION DISTRIBUCION CENTRO SUR ZONA TOLUCA","division-distribucion-centro-sur-zona-toluca-comision-federal-de-electricidad","519644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378915}]","CENSO DE ALUMBRADO PUBLICO ZONA ATLACOMULCO 2014","519644","true","Electrónica","Comisión Federal de Electricidad","2014-08-04T00:00:00.000Z","569347","ocds-0ud2q6-IA-018TOQ944-N31-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","565820","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","565820","519644"
"2019-01-24T01:18:06.000Z","2013-04-10T16:18:00.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241390]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N56-2013-338756","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-04-16T10:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CENSO Y GEOREFERENCIACIÓN DE POSTERÍA, ANUNCIOS PANORAMICOS, TELEFONOS PUBLICOS","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CENSO Y GEOREFERENCIACIÓN DE POSTERÍA, ANUNCIOS PANORAMICOS, TELEFONOS PUBLICOS","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241390}]","CENSO Y GEOREFERENCIACIÓN DE POSTERÍA, ANUNCIOS PANORAMICOS, TELEFONOS PUBLICOS,","338756","true","Electrónica","Comisión Federal de Electricidad","2013-10-31T00:00:00.000Z","373308","ocds-0ud2q6-IA-018TOQ782-N56-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","421500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","421500","338756"
"2019-11-08T17:40:02.000Z","2012-08-05T11:10:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-07T00:00:00.000Z","México","Oficina de Adquisiciónes y Obra Pública","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148938]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciónes y Obra Pública","IA-018TOQ780-N77-2012-883026","[contractTermination]","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Berenice Villa Rodriguez","2012-08-10T11:00:00.000Z","berenice-villa-rodriguez","contract","Oficina de Adquisiciónes y Obra Pública","unidad-compradora","GEOREFERENCIACION DE ARBOLES DE LA ZONA TOLUCA","[{id=compranet-1620524637144}]","018TOQ780","false","Expirado","GEOREFERENCIACION DE ARBOLES DE LA ZONA TOLUCA","limited","institution","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","Oficina de Adquisiciónes y Obra Pública","oficina-de-adquisiciones-y-obra-publica-comision-federal-de-electricidad","883026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-883026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148938}]","GEOREFERENCIACION DE ARBOLES EN EL AMBITO ZONA TOLUCA","883026","true","Mixta","Comisión Federal de Electricidad","2012-11-06T00:00:00.000Z","238238","ocds-0ud2q6-IA-018TOQ780-N77-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","215530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215530","883026"
"2019-01-24T01:18:06.000Z","2013-04-10T14:36:00.000Z","2013-04-23T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241290]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N55-2013-338779","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2013-04-16T08:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CENSO DE ALUMBRADO PUBLICO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","338779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-338779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=241290}]","CENSO DE ALUMBRADO PUBLICO","338779","true","Electrónica","Comisión Federal de Electricidad","2013-10-24T00:00:00.000Z","373184","ocds-0ud2q6-IA-018TOQ782-N55-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","434600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","434600","338779"
"2019-11-08T17:40:02.000Z","2012-05-08T14:24:00.000Z","2012-05-16T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Zona de Distribución Ermita DVMS","CFE","complete","[CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111544]","[{address={countryName=México}, roles=supplier, name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ermita DVMS","IA-018TOQ782-N76-2012-594115","[contractTermination]","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","[ctb-tecnologia-en-ambiente-y-agua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","IRMA ALICIA LOPEZ QUINTANA","2012-05-14T09:00:00.000Z","irma-alicia-lopez-quintana","contract","Zona de Distribución Ermita DVMS","unidad-compradora","CENSO DE ALUMBRADO PUBLICO","[{id=compranet-1620524637144}]","018TOQ782","false","Expirado","CENSO DE ALUMBRADO PUBLICO","limited","institution","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","Zona de Distribución Ermita DVMS","zona-de-distribucion-ermita-dvms-comision-federal-de-electricidad","594115","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594115-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=111544}]","CENSO DE ALUMBRADO PUBLICO","594115","true","Mixta","Comisión Federal de Electricidad","2012-08-14T00:00:00.000Z","181841","ocds-0ud2q6-IA-018TOQ782-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","385000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CTB TECNOLOGIA EN AMBIENTE Y AGUA SA DE CV, id=ctb-tecnologia-en-ambiente-y-agua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","385000","594115"
