"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-10-06T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-06T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[INOVVA MOBILIARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347491]","[{address={countryName=México}, roles=supplier, name=INOVVA MOBILIARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inovva-mobiliario-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E235-2017-1665841","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[inovva-mobiliario-sa-de-cv]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1665841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347491}]","SERVICIO DE MANTENIMIENTO A MOBILIARIO DE OFICINA","1665841","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-29T00:00:00.000Z","1571720","ocds-0ud2q6-AA-009J3B001-E235-2017","false","[{}]","05. Adjudicación Directa LAASSP","260000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=INOVVA MOBILIARIO SA DE CV, id=inovva-mobiliario-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","260000","1665841",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-10T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-10T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ROSA EDITH SANDOVAL CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341644]","[{address={countryName=México}, roles=supplier, name=ROSA EDITH SANDOVAL CHACON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosa-edith-sandoval-chacon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E227-2017-1659170","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosa-edith-sandoval-chacon]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIPLOMADO EN JUICIOS ORALES","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","DIPLOMADO EN JUICIOS ORALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1659170","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659170-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341644}]","DIPLOMADO EN JUICIOS ORALES","1659170","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-21T00:00:00.000Z","1566212","ocds-0ud2q6-AA-009J3B001-E227-2017","false","[{}]","05. Adjudicación Directa LAASSP","130000.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROSA EDITH SANDOVAL CHACON, id=rosa-edith-sandoval-chacon}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","130000.66","1659170",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-02T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-02T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[LUCIA DEL ROSARIO SALGADO ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347518]","[{identifier={legalName=LUCIA DEL ROSARIO SALGADO ALVARADO, scheme=RUPC, id=524864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LUCIA DEL ROSARIO SALGADO ALVARADO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=lucia-del-rosario-salgado-alvarado}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E236-2017-1665864","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[lucia-del-rosario-salgado-alvarado]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE INTEGRACIÓN DE LA INFORMACIÓN NECESARIA PARA CONFORMAR EL MANUAL DE","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE INTEGRACIÓN DE LA INFORMACIÓN NECESARIA PARA CONFORMAR EL MANUAL DE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1665864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347518}]","SERVICIO DE INTEGRACIÓN DE LA INFORMACIÓN NECESARIA PARA CONFORMAR EL MANUAL DE","1665864","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-02T00:00:00.000Z","1571732","ocds-0ud2q6-AA-009J3B001-E236-2017","false","[{}]","05. Adjudicación Directa LAASSP","189000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=LUCIA DEL ROSARIO SALGADO ALVARADO, id=lucia-del-rosario-salgado-alvarado}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","1665864",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-12T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[SERGIO DAVID REGALADO MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530317]","[{address={countryName=México}, roles=supplier, name=SERGIO DAVID REGALADO MEZA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-david-regalado-meza}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E236-2018-1886579","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[sergio-david-regalado-meza]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","CURSO RESIDENCIA DE OBRA","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","CURSO RESIDENCIA DE OBRA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1886579","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886579-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530317}]","CURSO RESIDENCIA DE OBRA","1886579",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-09-29T00:00:00.000Z","1766340","ocds-0ud2q6-AA-009J3B001-E236-2018","false","[{}]","05. Adjudicación Directa LAASSP","62000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=SERGIO DAVID REGALADO MEZA, id=sergio-david-regalado-meza}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62000","1886579","2018-08-03T11:49:00.000Z",,"CURSO RESIDENCIA DE OBRA","2018-08-01T22:59:00.000Z","Art. 42 párrafo quinto","CURSO RESIDENCIA DE OBRA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-11-24T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[EDUARDO FIGUEROA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341762]","[{address={countryName=México}, roles=supplier, name=EDUARDO FIGUEROA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=eduardo-figueroa-gutierrez}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E228-2017-1659328","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[eduardo-figueroa-gutierrez]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DISEÑO ESTRUCTURAL PARA AMPLIACIÓN DEL EDIFICIO BASE II","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO DE DISEÑO ESTRUCTURAL PARA AMPLIACIÓN DEL EDIFICIO BASE II","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1659328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1659328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1341762}]","SERVICIO DE DISEÑO ESTRUCTURAL PARA AMPLIACIÓN DEL EDIFICIO BASE II","1659328","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-11-30T00:00:00.000Z","1566335","ocds-0ud2q6-AA-009J3B001-E228-2017","false","[{}]","05. Adjudicación Directa LAASSP","25000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=EDUARDO FIGUEROA GUTIERREZ, id=eduardo-figueroa-gutierrez}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25000","1659328",,,,,,,
"2019-01-24T01:17:00.000Z","2016-05-22T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-22T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ROSAURA JOSEFINA SALAS CANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912920]","[{address={countryName=México}, roles=supplier, name=ROSAURA JOSEFINA SALAS CANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rosaura-josefina-salas-cano}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E237-2016-1133414","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosaura-josefina-salas-cano]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO MONTAJE, DESMONTAJE Y TRASLADO DE MAMPARAS DE EXPOMAR 2016.","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIO MONTAJE, DESMONTAJE Y TRASLADO DE MAMPARAS DE EXPOMAR 2016.","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1133414","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912920}]","SERVICIO MONTAJE, DESMONTAJE Y TRASLADO DE MAMPARAS DE EXPOMAR 2016.","1133414","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-06-05T00:00:00.000Z","1109767","ocds-0ud2q6-AA-009J3B001-E237-2016","false","[{}]","05. Adjudicación Directa LAASSP","95800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROSAURA JOSEFINA SALAS CANO, id=rosaura-josefina-salas-cano}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95800","1133414",,,,,,,
"2019-01-24T01:16:35.000Z","2017-10-13T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-13T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343265]","[{address={countryName=México}, roles=supplier, name=FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=fundacion-de-la-comunidad-valenciana-para-la-investigacion-promocion-y-estudios-comerciales-de-valenciaport}]","Nacional","USD","Gerencia de Administración y Finanzas","AA-009J3B001-E229-2017-1661265","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[fundacion-de-la-comunidad-valenciana-para-la-investigacion-promocion-y-estudios-comerciales-de-valenciaport]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIAGNOSTICO DE LA SITUACIÓN ACTUAL DEL SISTEMA DE CALIDAD PORTUARIA DEL PUERTO DE MANZANILLO Y PROPUESTA DE UN PLAN DE ACCIÓN DE MEJORAS","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","DIAGNOSTICO DE LA SITUACIÓN ACTUAL DEL SISTEMA DE CALIDAD PORTUARIA DEL PUERTO DE MANZANILLO Y PROPUESTA DE UN PLAN DE ACCIÓN DE MEJORAS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1661265","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343265}]","DIAGNOSTICO DE LA SITUACIÓN ACTUAL DEL SISTEMA DE CALIDAD PORTUARIA DEL PUERTO","1661265","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-15T00:00:00.000Z","1567816","ocds-0ud2q6-AA-009J3B001-E229-2017","false","[{}]","05. Adjudicación Directa LAASSP","11150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=FUNDACIÓN DE LA COMUNIDAD VALENCIANA PARA LA INVESTIGACIÓN PROMOCIÓN Y ESTUDIOS COMERCIALES DE VALENCIAPORT, id=fundacion-de-la-comunidad-valenciana-para-la-investigacion-promocion-y-estudios-comerciales-de-valenciaport}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11150","1661265",,,,,,,
"2019-01-24T01:17:00.000Z","2016-06-30T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[CARLOS HUGO CHAVEZ RENTERIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912949]","[{address={countryName=México}, roles=supplier, name=CARLOS HUGO CHAVEZ RENTERIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-hugo-chavez-renteria}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E238-2016-1133453","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[carlos-hugo-chavez-renteria]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIOS DE ATENCIÓN PARA EL EVENTO DE ENTREGA DE RECONOCIMIENTO ""PUERTO LIMPIO","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","SERVICIOS DE ATENCIÓN PARA EL EVENTO DE ENTREGA DE RECONOCIMIENTO ""PUERTO LIMPIO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1133453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1133453-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=912949}]","SERVICIOS DE ATENCIÓN PARA EL EVENTO DE ENTREGA DE RECONOCIMIENTO ""PUERTO LIMPIO","1133453","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2016-07-05T00:00:00.000Z","1109808","ocds-0ud2q6-AA-009J3B001-E238-2016","false","[{}]","05. Adjudicación Directa LAASSP","38138.79","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=CARLOS HUGO CHAVEZ RENTERIA, id=carlos-hugo-chavez-renteria}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","38138.79","1133453",,,,,,,
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[PROVEEDORA HOSPITALARIA DE COLIMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347820]","[{address={countryName=México}, roles=supplier, name=PROVEEDORA HOSPITALARIA DE COLIMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proveedora-hospitalaria-de-colima-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E238-2017-1665823","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[proveedora-hospitalaria-de-colima-sa-de-cv]","goods","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1620524637144}]","009J3B001","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1665823","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1665823-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1347820}]","MATERIAL DE CURACIÓN","1665823","true","Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2017-12-04T00:00:00.000Z","1571695","ocds-0ud2q6-AA-009J3B001-E238-2017","false","[{}]","05. Adjudicación Directa LAASSP","29066.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=PROVEEDORA HOSPITALARIA DE COLIMA S.A. DE C.V., id=proveedora-hospitalaria-de-colima-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29066.03","1665823",,,,,,,
"2019-09-11T10:42:05.000Z","2018-07-31T00:00:00.000Z","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2018-09-03T00:00:00.000Z","México","Gerencia de Administración y Finanzas","API-Manzanillo","complete","[ROSA EDITH SANDOVAL CHACON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530375]","[{address={countryName=México}, roles=supplier, name=ROSA EDITH SANDOVAL CHACON, details={type=person}, id=rosa-edith-sandoval-chacon}]","Nacional","MXN","Gerencia de Administración y Finanzas","AA-009J3B001-E238-2018-1886720","[contractTermination]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[rosa-edith-sandoval-chacon]","services","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","Bernardino Guzmán Zavala","bernardino-guzman-zavala","contract","Gerencia de Administración y Finanzas","unidad-compradora","DIPLOMADO JURÍDICO PARA PERSONAL DE API MANZANILLO","[{id=compranet-1599767228359}]","009J3B001","false","Expirado","DIPLOMADO JURÍDICO PARA PERSONAL DE API MANZANILLO","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-manzanillo-sa-de-cv","1886720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1886720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1530375}]","DIPLOMADO JURÍDICO PARA PERSONAL DE API MANZANILLO","1886720",,"Presencial","Administración Portuaria Integral de Manzanillo, S.A. de C.V.","2018-12-31T00:00:00.000Z","1766395","ocds-0ud2q6-AA-009J3B001-E238-2018","false","[{}]","05. Adjudicación Directa LAASSP","145000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","API-Manzanillo","[{name=ROSA EDITH SANDOVAL CHACON, id=rosa-edith-sandoval-chacon}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","145000","1886720","2018-08-03T12:14:00.000Z",,"DIPLOMADO JURÍDICO PARA PERSONAL DE API MANZANILLO","2018-09-03T22:59:00.000Z","Art. 42 párrafo quinto","DIPLOMADO JURÍDICO PARA PERSONAL DE API MANZANILLO","No se utilizó el Contrato Marco"
