"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{parent=Sinaloa, parent_id=mx-sin, name=Cosalá, id=mx-sin-cosala, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","48","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano, Obras y Servicios Publicos, scheme=MX-CPA, id=825005963, uri=https://sites.google.com/site/cnetuc/directorio}]","3.48929933E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Desarrollo Urbano, Obras y Servicios Publicos","0","0","0","direccion-de-desarrollo-urbano-obras-y-servicios-publicos-presidencia-municipal-de-cosala","0","[{type=contactPoint, value=Carla Úrsula Corrales Corrales}]","city"
"[{parent=Michoacán, parent_id=mx-mic, name=Villamar, id=mx-mic-villamar, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","36","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE OBRAS PUBLICAS, scheme=MX-CPA, id=816104999, uri=https://sites.google.com/site/cnetuc/directorio}]","2.7015358459999997E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE OBRAS PUBLICAS","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-villamar","0","[{type=contactPoint, value=LUIS NOE MENDEZ SORIA}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","75","0","[unidad-compradora]","[{legalName=COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD, scheme=MX-CPA, id=018TOQ864, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4692678870000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISIÓN FEDERAL DE ELECTRICIDAD, ZONA LA PIEDAD","0","0","0","comision-federal-de-electricidad-zona-la-piedad-comision-federal-de-electricidad","0","[{type=contactPoint, value=RICARDO HERNANDEZ VAZQUEZ}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=44003002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.912924314999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-mexico","0",,
"[{parent=Estado de México, parent_id=mx-mex, name=El Oro, id=mx-mex-el-oro, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=MUNICIPIO DE EL ORO, scheme=MX-CPA, id=815064930, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3750371357000002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE EL ORO","0","0","0","municipio-de-el-oro-presidencia-municipal-de-el-oro","0","[{type=contactPoint, value=Felipe de Jesús Moreno Rojas}]","city"
"[{parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","188","0","[dependencia]","[{legalName=ZAC, id=zac}]","3.0272610469660014E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría del Agua y Medio Ambiente","0","0","0","secretaria-del-agua-y-medio-ambiente","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","128","0","[unidad-compradora]","[{legalName=Zona de Distribución Zacatecas, scheme=MX-CPA, id=018TOQ820, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8558477759999998E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Zacatecas","0","0","0","zona-de-distribucion-zacatecas-comision-federal-de-electricidad","0","[{type=contactPoint, value=Francisco Roman Gutierrez Padilla}]","country"
"[{parent=Jalisco, parent_id=mx-jal, name=Tototlán, id=mx-jal-tototlan, classification=[city]}, {parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=JAL, id=jal}]","1756286.11","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tototlán","0","0","0","presidencia-municipal-de-tototlan","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","17192633","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE OPERACION COMERCIAL REGIÓN CENTRO","0","0","0","direccion-de-operacion-comercial-region-centro-consejo-de-promocion-turistica-de-mexico-sa-de-cv","0",,
"[{parent=Guerrero, parent_id=mx-gro, name=Taxco de Alarcón, id=mx-gro-taxco-de-alarcon, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[dependencia]","[{legalName=GRO, id=gro}]","1.720306693E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Taxco de Alarcón","0","0","0","presidencia-municipal-de-taxco-de-alarcon","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Estudios y Proyectos Turísticos, scheme=MX-CPA, id=37008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2473949.8899999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Estudios y Proyectos Turísticos","0","0","0","direccion-de-estudios-y-proyectos-turisticos-secretaria-de-turismo-del-estado-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","6928518.390000001","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE YURIRIA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-yuriria-guanajuato","0",,
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=59338001, uri=https://sites.google.com/site/cnetuc/directorio}]","2038000.11","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-jalcomulco-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=52303003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.564289069000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","79","0","[unidad-compradora]","[{legalName=Enlace Regional Monterrey, scheme=MX-CPA, id=018T4I996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.33183619083E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Enlace Regional Monterrey","0","0","0","enlace-regional-monterrey-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=Rubén Niño de Rivera Vela}]","country"
"[{parent=Puebla, parent_id=mx-pue, name=Guadalupe Victoria, id=mx-pue-guadalupe-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcion de Obras Públicas, scheme=MX-CPA, id=821067892, uri=https://sites.google.com/site/cnetuc/directorio}]","438800","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Direcion de Obras Públicas","0","0","0","direcion-de-obras-publicas-presidencia-municipal-de-guadalupe-victoria","0","[{type=contactPoint, value=ANTONIO RODRÍGUEZ MENDOZA}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[unidad-compradora]","[{legalName=Jefatura de Area deFinanzas y Administración, scheme=MX-CPA, id=015B00995, uri=https://sites.google.com/site/cnetuc/directorio}]","2257346.8","[{name=Jefatura de Area de Finanzas y Administración}]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Jefatura de Area deFinanzas y Administración","0","0","0","jefatura-de-area-de-finanzas-y-administracion-registro-agrario-nacional","0","[{type=contactPoint, value=Luis Melecio Chavarin Gaxiola}]","country"
"[{parent=Estado de México, parent_id=mx-mex, name=Villa del Carbón, id=mx-mex-villa-del-carbon, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:41:00.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Desarrollo Urbano e Insfraestructura, scheme=MX-CPA, id=815112918, uri=https://sites.google.com/site/cnetuc/directorio}]","1.038453514E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1618437772132}]","0","Dirección de Desarrollo Urbano e Insfraestructura","0","0","0","direccion-de-desarrollo-urbano-e-insfraestructura-","0","[{type=contactPoint, value=Gustavo Mancilla Rendón}]","city"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Tilantongo, id=mx-oax-santiago-tilantongo, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820492606, uri=https://sites.google.com/site/cnetuc/directorio}]","2206773.03","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-santiago-tilantongo","0","[{type=contactPoint, value=Roberto Santiago Nicolás}]","city"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","6","0","[unidad-compradora]","[{legalName=00641294 Departamento de Conservacion y Servicios Generales, scheme=MX-CPA, id=050GYR992, uri=https://sites.google.com/site/cnetuc/directorio}]","2.012193622E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","00641294 Departamento de Conservacion y Servicios Generales","0","0","0","00641294-departamento-de-conservacion-y-servicios-generales-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Carlos Eduardo Perez Avila}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41333001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.089885395E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-zapotitlan-tablas-guerrero","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Cuetzalan del Progreso, id=mx-pue-cuetzalan-del-progreso, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","15","0","[dependencia]","[{legalName=PUE, id=pue}]","2.8334380710000005E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuetzalan del Progreso","0","0","0","presidencia-municipal-de-cuetzalan-del-progreso","0",,"city"
"[{parent=Michoacán, parent_id=mx-mic, name=Uruapan, id=mx-mic-uruapan, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","222","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, scheme=MX-CPA, id=816102998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.533056681490002E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Servicios","0","0","0","secretaria-de-obras-publicas-y-servicios-presidencia-municipal-de-uruapan","0","[{type=contactPoint, value=Leónidas Octavio Hernández Villafán}]","city"
"[{parent=Sonora, parent_id=mx-son, name=Altar, id=mx-son-altar, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4","0","[dependencia]","[{legalName=SON, id=son}]","5608399.85","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Altar","0","0","0","presidencia-municipal-de-altar","0",,"city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1485","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=4001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2906916200999994E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-gobernacion","0",,
"[{parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES, scheme=MX-CPA, id=909020961, uri=https://sites.google.com/site/cnetuc/directorio}]","337209.6","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-secretaria-de-desarrollo-rural-y-equidad-para-las-comunidades","0","[{type=contactPoint, value=Verónica Martínez García}]","region"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","745","0","[unidad-compradora]","[{legalName=Subgerencia de Administración y Finanzas GEVT, scheme=MX-CPA, id=020VST010, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0134787720879984E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Subgerencia de Administración y Finanzas GEVT","0","0","0","subgerencia-de-administracion-y-finanzas-gevt-liconsa-sa-de-cv","0","[{type=contactPoint, value=Francisco Martínez Gutierrez}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","1.4050015858E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-san-luis-potosi","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","1","0","[unidad-compradora]","[]","75000","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCIÓN DE FINANCIAMIENTO A LA INDUSTRIA DE MAQUILADORAS DE EXPORTACION","0","0","0","direccion-de-financiamiento-a-la-industria-de-maquiladoras-de-exportacion-banco-nacional-de-comercio-exterior-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.408508814E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL NORTE, S.N.C.","0","0","0","banco-de-credito-rural-del-norte-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","639","0","[unidad-compradora]","[]","8.508401133600001E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECCION GENERAL DEL CENTRO REGIONAL DE ALTA ESPECIALIDAD DE CHIAPAS","0","0","0","direccion-general-del-centro-regional-de-alta-especialidad-de-chiapas-centro-regional-de-alta-especialidad-de-chiapas","0",,
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","66","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=921021949, uri=https://sites.google.com/site/cnetuc/directorio}]","1.36197390215E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-comision-estatal-de-agua-y-saneamiento-de-puebla","0","[{type=contactPoint, value=Lucina Osuna Ramírez}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2490","0","[unidad-compradora]","[{legalName=Unidad de Concursos por Invitación Restringida, scheme=MX-CPA, id=18577011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5516272480629984E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos por Invitación Restringida","0","0","0","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","19","0","[unidad-compradora]","[]","972046","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","PROCURADURÍA FEDERAL ESTATAL","0","0","0","procuraduria-federal-estatal-procuraduria-federal-de-la-defensa-del-trabajo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","57805","0","[unidad-compradora]","[{legalName=Dirección Comercial, scheme=MX-CPA, id=008VSS998, uri=https://sites.google.com/site/cnetuc/directorio}]","2.3985242633490635E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1644192000151}]","0","Dirección Comercial","0","0","0","direccion-comercial-diconsa-sa-de-cv","0","[{type=contactPoint, value=Carlos Norberto Valero Flores}]","country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","105","0","[unidad-compradora]","[{legalName=ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA, scheme=MX-CPA, id=018T4I999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.64101721821E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","ENLACE REGIONAL DE APOYO ADMINISTRATIVO GUADALAJARA","0","0","0","enlace-regional-de-apoyo-administrativo-guadalajara-petroleos-mexicanos-corporativo","0","[{type=contactPoint, value=OSCAR PEREZ MONROY}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","7150","0","[unidad-compradora]","[]","8.855305902014991E8","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","DIRECTOR GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","0","0","0","director-general-de-recursos-materiales-y-servicios-generales-secretaria-de-la-funcion-publica-en-proceso-de-reestructuracion","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1071","0","[unidad-compradora]","[{legalName=UGA, scheme=MX-CPA, id=011L4J990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.053247962999999E8","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","UGA","0","0","0","uga-centro-de-investigacion-y-de-estudios-avanzados-del-instituto-politecnico-nacional","0","[{type=contactPoint, value=Ma. Patricia López Martínez}]","country"
"[{parent=Guanajuato, parent_id=mx-gua, name=Santiago Maravatío, id=mx-gua-santiago-maravatio, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","56","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=811036974, uri=https://sites.google.com/site/cnetuc/directorio}]","5.903571490000001E7","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-santiago-maravatio","0","[{type=contactPoint, value=Fernando Castillo Villagómez}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","47","0","[unidad-compradora]","[]","2464094.2906000004","[]","0","[{id=pot}]","[institution]","0","0","[{id=pot-1620519810584}]","0","JEFATURA DE LA UNIDAD DE ADQUISICIONES ALMACENES E INVENTARIOS","0","0","0","jefatura-de-la-unidad-de-adquisiciones-almacenes-e-inventarios-instituto-mexicano-del-transporte","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","country"
"[{parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","9","0","[dependencia]","[{legalName=CHIH, id=chih}]","4078001.25","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Chihuahuense de Educación para los Adultos","0","0","0","instituto-chihuahuense-de-educacion-para-los-adultos","0",,"region"
"[{parent=Estado de México, parent_id=mx-mex, name=Tecámac, id=mx-mex-tecamac, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T14:23:45.000Z","0","3","0","[unidad-compradora]","[{legalName=Direccion de Finanzas, scheme=MX-CPA, id=815081941, uri=https://sites.google.com/site/cnetuc/directorio}]","3402418","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1634515200009}, {id=compranet-1641168000006}]","0","Direccion de Finanzas","0","0","0","direccion-de-finanzas-","0","[{type=contactPoint, value=Alejandro López García}]","city"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","1.6980371669999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD DEL ISTMO EN OAXACA","0","0","0","universidad-del-istmo-en-oaxaca","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11586","0","[dependencia]","[{legalName=BIRMEX, id=birmex}, {legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}]","3.856492762230059E10","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","321","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","0","2.5342152733112404E10","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0",,"country"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5129","0","[unidad-compradora]","[{legalName=Distribución, scheme=MX-CPA, id=018TOQ731, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2175330601230036E10","[]","0","[{id=compranet}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Distribución","0","0","0","distribucion-comision-federal-de-electricidad","0","[{type=contactPoint, value=Roberto Vidal León}]","country"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Coordinación de Obras, scheme=MX-CPA, id=11085002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3508657870000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras","0","0","0","coordinacion-de-obras-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","2.3040002839E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN GENERAL DE ESPACIOS EDUCATIVOS EN MICHOACÁN","0","0","0","coordinacion-general-de-espacios-educativos-en-michoacan","0",,
