"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[OVIEDO GONZÁLEZ YENISEI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/12]","[{roles=supplier, name=OVIEDO GONZÁLEZ YENISEI, details={type=person}, id=oviedo-gonzalez-yenisei}]","MXN","DIRECCIÓN ACADEMICA","C_DA-008/12-C_DA-008/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[oviedo-gonzalez-yenisei]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-008/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-008/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/12}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","C_DA-008/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-008/12","ocds-0ud2q6-C_DA-008/12","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OVIEDO GONZÁLEZ YENISEI, id=oviedo-gonzalez-yenisei}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","C_DA-008/12"
"2021-05-09T00:24:27.000Z","2013-06-03T00:00:00.000Z","true","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-03T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NIEBLAS SÁNCHEZ GABRIEL LEANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/13]","[{roles=supplier, name=NIEBLAS SÁNCHEZ GABRIEL LEANDRO, details={type=person}, id=nieblas-sanchez-gabriel-leandro}]","MXN","DIRECCIÓN ACADEMICA","C_DA-008/13-C_DA-008/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[nieblas-sanchez-gabriel-leandro]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-008/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-008/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/13}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2013 DEL INEA.","C_DA-008/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-008/13","ocds-0ud2q6-C_DA-008/13","62640","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIEBLAS SÁNCHEZ GABRIEL LEANDRO, id=nieblas-sanchez-gabriel-leandro}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62640","C_DA-008/13"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SAINZ OLIVARES LAURA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/14]","[{roles=supplier, name=SAINZ OLIVARES LAURA, details={type=person}, id=sainz-olivares-laura}]","MXN","DIRECCIÓN ACADEMICA","C_DA-008/14-C_DA-008/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[sainz-olivares-laura]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-008/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-008/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/14}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","C_DA-008/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-008/14","ocds-0ud2q6-C_DA-008/14","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAINZ OLIVARES LAURA, id=sainz-olivares-laura}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","C_DA-008/14"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NATALIA MARTÍNEZ GARCÍA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/15]","[{roles=supplier, name=NATALIA MARTÍNEZ GARCÍA, details={type=person}, id=natalia-martinez-garcia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-008/15-C_DA-008/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[natalia-martinez-garcia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: MIXTECO BAJA 3 NAHUA DEL SUR ZARAGOZA DENTRO DEL PROGRAMA 2015","[{id=pot-1620519810584}]","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: MIXTECO BAJA 3 NAHUA DEL SUR ZARAGOZA DENTRO DEL PROGRAMA 2015","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-008/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-008/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-008/15}]","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: MIXTECO BAJA 3 NAHUA DEL SUR ZARAGOZA DENTRO DEL PROGRAMA 2015","C_DA-008/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-008/15","ocds-0ud2q6-C_DA-008/15","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NATALIA MARTÍNEZ GARCÍA, id=natalia-martinez-garcia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C_DA-008/15"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[PEÑA CERVANTES ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/12]","[{roles=supplier, name=PEÑA CERVANTES ADRIANA, details={type=person}, id=pena-cervantes-adriana}]","MXN","DIRECCIÓN ACADEMICA","C_DA-009/12-C_DA-009/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[pena-cervantes-adriana]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-009/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-009/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/12}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","C_DA-009/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-009/12","ocds-0ud2q6-C_DA-009/12","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA CERVANTES ADRIANA, id=pena-cervantes-adriana}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","C_DA-009/12"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[RAMÍREZ BENÍTEZ ADRIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/13]","[{roles=supplier, name=RAMÍREZ BENÍTEZ ADRIANA, details={type=person}, id=ramirez-benitez-adriana}]","MXN","DIRECCIÓN ACADEMICA","C_DA-009/13-C_DA-009/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[ramirez-benitez-adriana]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA APOYAR LA ELABORACIÓN E INSTRUMENTACIÓN DE ACCIONES DE MEJORA 2013 DE PROCESOS DE LA DIRECCIÓN ACADÉMICA","[{id=pot-1620519810584}]","ASESORÍA PARA APOYAR LA ELABORACIÓN E INSTRUMENTACIÓN DE ACCIONES DE MEJORA 2013 DE PROCESOS DE LA DIRECCIÓN ACADÉMICA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-009/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-009/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/13}]","ASESORÍA PARA APOYAR LA ELABORACIÓN E INSTRUMENTACIÓN DE ACCIONES DE MEJORA 2013 DE PROCESOS DE LA DIRECCIÓN ACADÉMICA","C_DA-009/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-29T00:00:00.000Z","C_DA-009/13","ocds-0ud2q6-C_DA-009/13","269120","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMÍREZ BENÍTEZ ADRIANA, id=ramirez-benitez-adriana}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","269120","C_DA-009/13"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NIEBLAS SÁNCHEZ LEANDRO GABRIEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/14]","[{roles=supplier, name=NIEBLAS SÁNCHEZ LEANDRO GABRIEL, details={type=person}, id=nieblas-sanchez-leandro-gabriel}]","MXN","DIRECCIÓN ACADEMICA","C_DA-009/14-C_DA-009/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[nieblas-sanchez-leandro-gabriel]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-009/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-009/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/14}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","C_DA-009/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-009/14","ocds-0ud2q6-C_DA-009/14","67280","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NIEBLAS SÁNCHEZ LEANDRO GABRIEL, id=nieblas-sanchez-leandro-gabriel}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67280","C_DA-009/14"
"2021-05-09T00:24:27.000Z","2015-06-01T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-01T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[ADRIANA BERENICA BLANCAS PÉREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/15]","[{roles=supplier, name=ADRIANA BERENICA BLANCAS PÉREZ, details={type=person}, id=adriana-berenica-blancas-perez}]","MXN","DIRECCIÓN ACADEMICA","C_DA-009/15-C_DA-009/15","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[adriana-berenica-blancas-perez]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: HUICHOL MIXTECO ALTA 1 MIXTECO ALTA 3 DENTRO DEL PROGRAMA 2015","[{id=pot-1620519810584}]","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: HUICHOL MIXTECO ALTA 1 MIXTECO ALTA 3 DENTRO DEL PROGRAMA 2015","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-009/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-009/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-009/15}]","ESTUDIO PARA EL DESARROLLO CURRICULAR Y MODULAR DEL MIB PARA LAS ETNIAS/LENGUA: HUICHOL MIXTECO ALTA 1 MIXTECO ALTA 3 DENTRO DEL PROGRAMA 2015","C_DA-009/15","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2015-10-30T00:00:00.000Z","C_DA-009/15","ocds-0ud2q6-C_DA-009/15","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA BERENICA BLANCAS PÉREZ, id=adriana-berenica-blancas-perez}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","C_DA-009/15"
"2021-05-09T00:24:27.000Z","2012-02-24T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-24T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[PIZARRO ORTEGA MARGARITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/12]","[{roles=supplier, name=PIZARRO ORTEGA MARGARITA, details={type=person}, id=pizarro-ortega-margarita}]","MXN","DIRECCIÓN ACADEMICA","C_DA-010/12-C_DA-010/12","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[pizarro-ortega-margarita]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-010/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-010/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/12}]","SERVICIOS PROFESIONALES DE DIAGRAMACIÓN DE MATERIALES EDUCATIVOS DEL PROGRAMA 2012 DEL INEA","C_DA-010/12","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2012-03-20T00:00:00.000Z","C_DA-010/12","ocds-0ud2q6-C_DA-010/12","121800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PIZARRO ORTEGA MARGARITA, id=pizarro-ortega-margarita}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","121800","C_DA-010/12"
"2021-05-09T00:24:27.000Z","2013-06-07T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-07T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[SANTIAGO BALDERAS MARI DALIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/13]","[{roles=supplier, name=SANTIAGO BALDERAS MARI DALIA, details={type=person}, id=santiago-balderas-mari-dalia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-010/13-C_DA-010/13","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[santiago-balderas-mari-dalia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","[{id=pot-1620519810584}]","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-010/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-010/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/13}]","ASESORÍA PARA LA OPERACIÓN 2013 DEL INEA COMO ENTIDAD DE CERTIFICACIÓN Y EVALUACIÓN DE COMPETENCIAS","C_DA-010/13","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2013-11-15T00:00:00.000Z","C_DA-010/13","ocds-0ud2q6-C_DA-010/13","320160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANTIAGO BALDERAS MARI DALIA, id=santiago-balderas-mari-dalia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","320160","C_DA-010/13"
"2021-05-09T00:24:27.000Z","2014-03-25T00:00:00.000Z",,"INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-25T00:00:00.000Z","México","DIRECCIÓN ACADEMICA","active","complete","[NAVES MERLÍN ALMA ALICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/14]","[{roles=supplier, name=NAVES MERLÍN ALMA ALICIA, details={type=person}, id=naves-merlin-alma-alicia}]","MXN","DIRECCIÓN ACADEMICA","C_DA-010/14-C_DA-010/14","[contract]","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","[naves-merlin-alma-alicia]","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","[{id=pot-1620519810584}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","direct","institution","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","DIRECCIÓN ACADEMICA","direccion-academica-instituto-nacional-para-la-educacion-de-los-adultos","C_DA-010/14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C_DA-010/14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C_DA-010/14}]","SERVICIOS PROFESIONALES DE REVISIÓN EDITORIAL PARA MATERIALES EDUCATIVOS IMPRESOS Y ELECTRÓNICOS DEL PROGRAMA 2014 DEL INEA.","C_DA-010/14","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","2014-11-03T00:00:00.000Z","C_DA-010/14","ocds-0ud2q6-C_DA-010/14","64960","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NAVES MERLÍN ALMA ALICIA, id=naves-merlin-alma-alicia}]","instituto-nacional-para-la-educacion-de-los-adultos","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64960","C_DA-010/14"
