"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2016-04-29T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269272&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","630750","MXN","Delegación Nuevo León","NL-12269272-12269272","[contractTermination]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","SAN NICOLAS DE LOS GARZA","Delegación Nuevo León","false","open","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","12269272","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269272, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269272&pr=2016}]","Nuevo León","12269272","Instituto Mexicano del Seguro Social","2016-05-20T00:00:00.000Z","12269272","ocds-0ud2q6-NL-12269272","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","630750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","630750","12269272",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Delegación Nuevo León","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269274&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","2784000","MXN","Delegación Nuevo León","NL-12269274-12269274","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nuevo León","[{id=comprasimss-1620608011130}]","MONTERREY","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","12269274","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269274, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269274&pr=2016}]","Nuevo León","12269274","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269274","ocds-0ud2q6-NL-12269274","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE TERCER NIVEL]","2784000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2784000","12269274",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-02T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666623&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","510204","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-CONVENIOS94004-S94004-10666623","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10666623","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666623, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666623&pr=2009}]","Nuevo León","10666623","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10666623","ocds-0ud2q6-NL-HE-25-CONVENIOS94004-S94004","[Servicios Generales]","510204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","510204","10666623",,"UMAE ESPECIALIDADES NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10724309&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1190003.9","MXN","H. de Especialidades Núm 25, Monterrey, N.L. Umae Especialidades Nuevo Leon","NL-HE-25-CONVENIOS94021-S94021-10724309","[contractTermination]","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Núm 25, Monterrey, N.L.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Núm 25, Monterrey, N.L.","false","direct","institution","h-de-especialidades-num-25-monterrey-nl-umae-especialidades-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Núm 25, Monterrey, N.L.","h-de-especialidades-num-25-monterrey-nl-instituto-mexicano-del-seguro-social","10724309","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10724309, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10724309&pr=2009}]","Nuevo León","10724309","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10724309","ocds-0ud2q6-NL-HE-25-CONVENIOS94021-S94021","[Servicios Generales]","1190003.9","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1190003.9","10724309",,"UMAE ESPECIALIDADES NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2016-03-18T00:00:00.000Z","México","Delegación Nayarit","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269219&pr=2016]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","1664020","MXN","Delegación Nayarit","NAY-12269219-12269219","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Nayarit","[{id=comprasimss-1620608011130}]","TEPIC","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","12269219","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269219&pr=2016}]","Nayarit","12269219","Instituto Mexicano del Seguro Social","2016-08-14T00:00:00.000Z","12269219","ocds-0ud2q6-NAY-12269219","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","1664020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1664020","12269219",,
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659525&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","50200","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94020-10659525","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10659525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659525&pr=2009}]","Nuevo León","10659525","Instituto Mexicano del Seguro Social","2009-05-28T00:00:00.000Z","10659525","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94020","[Servicios Generales]","50200","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","50200","10659525",,"UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-04-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669822&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","9606","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94021-10669822","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10669822","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669822&pr=2009}]","Nuevo León","10669822","Instituto Mexicano del Seguro Social","2009-05-28T00:00:00.000Z","10669822","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94021","[Servicios Generales]","9606","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9606","10669822","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-05-15T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624587&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","13899.99","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94025-10624587","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624587&pr=2009}]","Nuevo León","10624587","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","10624587","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94025","[Servicios Generales]","13899.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13899.99","10624587","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-06-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624594&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","3016.99","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94029-10624594","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624594","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624594, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624594&pr=2009}]","Nuevo León","10624594","Instituto Mexicano del Seguro Social","2009-07-15T00:00:00.000Z","10624594","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94029","[Servicios Generales]","3016.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3016.99","10624594","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-07-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624611&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","6049.99","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94046-10624611","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624611","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624611, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624611&pr=2009}]","Nuevo León","10624611","Instituto Mexicano del Seguro Social","2009-09-01T00:00:00.000Z","10624611","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94046","[Servicios Generales]","6049.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6049.99","10624611","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-01T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10624620&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4550","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94050-10624620","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10624620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10624620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10624620&pr=2009}]","Nuevo León","10624620","Instituto Mexicano del Seguro Social","2009-09-30T00:00:00.000Z","10624620","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94050","[Servicios Generales]","4550","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4550","10624620","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-08-30T00:00:00.000Z","México","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10669829&pr=2009]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, additionalIdentifiers={legalName=UNIVERSIDAD AUTONOMA DE NUEVO LEON, scheme=RFC, id=UAN691126MK2}, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","10545.99","MXN","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste. Umae Cardiologia En Nuevo Leon","NL-HEC-34-ADQCONS2034-S94065-10669829","[contractTermination]","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","[{id=comprasimss-1620608011130}]",,"H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","false","direct","institution","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-umae-cardiologia-en-nuevo-leon-instituto-mexicano-del-seguro-social","H. de Especialidades Cardiológicas No. 34, Centro Médico Nacional del Noreste.","h-de-especialidades-cardiologicas-no-34-centro-medico-nacional-del-norest-e-instituto-mexicano-del-seguro-social","10669829","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10669829, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10669829&pr=2009}]","Nuevo León","10669829","Instituto Mexicano del Seguro Social","2009-10-15T00:00:00.000Z","10669829","ocds-0ud2q6-NL-HEC-34-ADQCONS2034-S94065","[Servicios Generales]","10545.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10545.99","10669829","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE CARDIOLOGIA EN NUEVO LEON"
