"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-05-05T10:57:00.000Z","2016-05-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[TRANSFORMADORES MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858277]","[{identifier={legalName=TRANSFORMADORES MONTERREY, S.A. DE C.V., scheme=RUPC, id=9355, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRANSFORMADORES MONTERREY, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transformadores-monterrey-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E54-2016-1077612","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[transformadores-monterrey-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-05-12T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","FABRICACION DE CARRETE PARA TRANSFORMADOR DE POTENCIA EN S.E. MID.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","FABRICACION DE CARRETE PARA TRANSFORMADOR DE POTENCIA EN S.E. MID.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1077612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1077612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858277}]","FABRICACION DE CARRETE PARA TRANSFORMADOR DE POTENCIA EN SE. MID.","1077612","true","Electrónica","Comisión Federal de Electricidad","2016-05-25T00:00:00.000Z","1056285","ocds-0ud2q6-AA-018TOQ934-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","79850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TRANSFORMADORES MONTERREY, S.A. DE C.V., id=transformadores-monterrey-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79850","1077612"
"2019-01-24T01:17:00.000Z","2016-05-18T12:09:00.000Z","2016-06-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-03T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867077]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-E57-2016-1093182","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2016-05-30T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA 2016","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE ARTICULOS DE PAPELERIA 2016","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","1093182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1093182-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=867077}]","ADQUISICION DE ARTICULOS DE PAPELERIA 2016","1093182","true","Electrónica","Comisión Federal de Electricidad","2016-06-23T00:00:00.000Z","1065273","ocds-0ud2q6-AA-018TOQ934-E57-2016","false","[{}]","05. Adjudicación Directa LAASSP","79603.25","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79603.25","1093182"
"2019-01-24T01:17:46.000Z","2014-05-21T11:35:00.000Z","2014-06-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DISTRIBUCIONES Y SERVICIOS LOBO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560567]","[{address={countryName=México}, roles=supplier, name=DISTRIBUCIONES Y SERVICIOS LOBO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuciones-y-servicios-lobo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N39-2014-525962","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[distribuciones-y-servicios-lobo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-05-23T09:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","PINTURA TIPO VINILICA Y BASE SOLVENTE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","PINTURA TIPO VINILICA Y BASE SOLVENTE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","525962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-525962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=560567}]","PINTURA TIPO VINILICA Y BASE SOLVENTE","525962","true","Mixta","Comisión Federal de Electricidad","2014-06-11T00:00:00.000Z","599986","ocds-0ud2q6-AA-018TOQ934-N39-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79207.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUCIONES Y SERVICIOS LOBO SA DE CV, id=distribuciones-y-servicios-lobo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","79207.2","525962"
"2019-01-24T01:18:06.000Z","2013-11-26T21:31:00.000Z","2013-11-30T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[CULTURA ECOLOGICA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338928]","[{address={countryName=México}, roles=supplier, name=CULTURA ECOLOGICA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cultura-ecologica-industrial}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N104-2013-425582","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[cultura-ecologica-industrial]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-11-27T11:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","FABRICACION E INSTALACION DE BIODIGESTOR AUTOLIMPIABLE","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","FABRICACION E INSTALACION DE BIODIGESTOR AUTOLIMPIABLE","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","425582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=338928}]","FABRICACION E INSTALACION DE BIODIGESTOR AUTOLIMPIABLE","425582","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","508931","ocds-0ud2q6-AA-018TOQ934-N104-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78572","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CULTURA ECOLOGICA INDUSTRIAL, id=cultura-ecologica-industrial}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","78572","425582"
"2019-01-24T01:17:46.000Z","2014-04-01T21:00:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[DANIEL ALBORES VIDAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385445]","[{identifier={legalName=DANIEL ALBORES VIDAL, scheme=RUPC, id=190669, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DANIEL ALBORES VIDAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-albores-vidal}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N18-2014-505360","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[daniel-albores-vidal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-03T14:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CURSO PRACTICO DE INGLES A PERSONAL DIRECTIVO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CURSO PRACTICO DE INGLES A PERSONAL DIRECTIVO","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","505360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385445}]","CURSO PRACTICO DE INGLES A PERSONAL DIRECTIVO","505360","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","575255","ocds-0ud2q6-AA-018TOQ934-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77700","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DANIEL ALBORES VIDAL, id=daniel-albores-vidal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77700","505360","true"
"2019-01-24T01:17:46.000Z","2014-06-20T13:33:00.000Z","2014-06-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[USALECTRIC DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413645]","[{identifier={legalName=USALECTRIC DEL GOLFO SA DE CV, scheme=RUPC, id=9073, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=USALECTRIC DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=usalectric-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","IA-018TOQ934-N46-2014-550371","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[usalectric-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-06-25T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ADQUISICION DE HERRAJES PARA LT. JUI-A3340-TMT Y JUI-A3U10-EDO","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ADQUISICION DE HERRAJES PARA LT. JUI-A3340-TMT Y JUI-A3U10-EDO","limited","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","550371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-550371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413645}]","ADQUISICION DE HERRAJES PARA LT. JUI-A3340-TMT Y JUI-A3U10-EDO","550371","true","Electrónica","Comisión Federal de Electricidad","2014-10-26T00:00:00.000Z","619381","ocds-0ud2q6-IA-018TOQ934-N46-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","77500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=USALECTRIC DEL GOLFO SA DE CV, id=usalectric-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77500","550371",
"2019-01-24T01:18:06.000Z","2013-09-18T18:16:00.000Z","2013-10-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-07T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JESUS MANUEL PEÑA RECIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309341]","[{address={countryName=México}, roles=supplier, name=JESUS MANUEL PEÑA RECIO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-manuel-pena-recio}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N76-2013-391087","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jesus-manuel-pena-recio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-09-30T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","ESTUDIOS DE LABORATORIO Y EXAMENES MEDICOS A PERSONAL QUE LABORA ALTURAS.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","ESTUDIOS DE LABORATORIO Y EXAMENES MEDICOS A PERSONAL QUE LABORA ALTURAS.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","391087","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-391087-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=309341}]","ESTUDIOS DE LABORATORIO Y EXAMENES MEDICOS A PERSONAL QUE LABORA ALTURAS.","391087","true","Mixta","Comisión Federal de Electricidad","2013-10-18T00:00:00.000Z","459455","ocds-0ud2q6-AA-018TOQ934-N76-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76383","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS MANUEL PEÑA RECIO, id=jesus-manuel-pena-recio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76383","391087",
"2019-01-24T01:17:46.000Z","2014-03-27T18:55:00.000Z","2014-04-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-10T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE ARROYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384725]","[{address={countryName=México}, roles=supplier, name=JOSE ARROYO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arroyo-castillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N15-2014-504390","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-arroyo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2014-04-01T08:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","DEMOLICION DE BASES DE CONCRETO Y CAPITELES EN LAS SE'S MINA DOS Y COATZA DOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","DEMOLICION DE BASES DE CONCRETO Y CAPITELES EN LAS SE'S MINA DOS Y COATZA DOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","504390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-504390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=384725}]","DEMOLICION DE BASES DE CONCRETO Y CAPITELES EN LAS SE'S MINA DOS Y COATZA DOS","504390","true","Mixta","Comisión Federal de Electricidad","2014-04-27T00:00:00.000Z","572521","ocds-0ud2q6-AA-018TOQ934-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARROYO CASTILLO, id=jose-arroyo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76000","504390",
"2019-01-24T01:18:06.000Z","2013-11-22T20:31:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[JOSE ARROYO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337559]","[{address={countryName=México}, roles=supplier, name=JOSE ARROYO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-arroyo-castillo}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N101-2013-423149","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[jose-arroyo-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-11-26T10:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REHABILITACION DE BODEGA DE LINIEROS EN OFICINAS COATZACOALCOS","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REHABILITACION DE BODEGA DE LINIEROS EN OFICINAS COATZACOALCOS","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","423149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423149-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337559}]","REHABILITACION DE BODEGA DE LINIEROS EN OFICINAS COATZACOALCOS","423149","true","Mixta","Comisión Federal de Electricidad","2013-12-13T00:00:00.000Z","506874","ocds-0ud2q6-AA-018TOQ934-N101-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ARROYO CASTILLO, id=jose-arroyo-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","423149",
"2019-01-24T01:18:06.000Z","2013-11-20T13:23:00.000Z","2013-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337205]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N95-2013-422646","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-11-22T12:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","CONECTORES, ZAPATAS CERRADAS Y CABLE DE CONTROL.","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","CONECTORES, ZAPATAS CERRADAS Y CABLE DE CONTROL.","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","422646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=337205}]","CONECTORES, ZAPATAS CERRADAS Y CABLE DE CONTROL.","422646","true","Mixta","Comisión Federal de Electricidad","2013-12-12T00:00:00.000Z","504271","ocds-0ud2q6-AA-018TOQ934-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75498","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75498","422646",
"2019-01-24T01:18:06.000Z","2013-07-18T12:20:00.000Z","2013-07-31T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","ZONA DE TRANSMISION COATZACOALCOS","CFE","complete","[MAJUSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282621]","[{address={countryName=México}, roles=supplier, name=MAJUSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=majusa-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION COATZACOALCOS","AA-018TOQ934-N71-2013-360513","[contractTermination]","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","[majusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","AMADO BETANZOS FRANCISCO","2013-07-24T07:00:00.000Z","amado-betanzos-francisco","contract","ZONA DE TRANSMISION COATZACOALCOS","unidad-compradora","REFACCIONES PARA RADIOS DE COMUNICACIÓN PORTATIL","[{id=compranet-1620524637144}]","018TOQ934","false","Expirado","REFACCIONES PARA RADIOS DE COMUNICACIÓN PORTATIL","direct","institution","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","ZONA DE TRANSMISION COATZACOALCOS","zona-de-transmision-coatzacoalcos-comision-federal-de-electricidad","360513","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-360513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=282621}]","REFACCIONES PARA RADIOS DE COMUNICACIÓN PORTATIL.","360513","true","Mixta","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","424436","ocds-0ud2q6-AA-018TOQ934-N71-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75263.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAJUSA SA DE CV, id=majusa-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75263.85","360513",
