"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-30T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2007-08-30T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Miriam Leticia Olivera González]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122]","[{roles=supplier, name=Miriam Leticia Olivera González, details={type=person}, id=miriam-leticia-olivera-gonzalez}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-122-UAE-122","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[miriam-leticia-olivera-gonzalez]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento y conservación de mobiliario y equipo de administración","[{id=pot-1620519810584}]","Mantenimiento y conservación de mobiliario y equipo de administración","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-122","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-122-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-122}]","Mantenimiento y conservación de mobiliario y equipo de administración","UAE-122","SECRETARÍA DE SALUD","2007-10-02T00:00:00.000Z","UAE-122","ocds-0ud2q6-UAE-122","13977.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Miriam Leticia Olivera González, id=miriam-leticia-olivera-gonzalez}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13977.1","UAE-122"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Mercadería Moderna S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1289_UAE-005]","[{roles=supplier, name=Mercadería Moderna S.A. de C.V., details={type=company}, id=mercaderia-moderna-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","1289_UAE-005-1289_UAE-005","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[mercaderia-moderna-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Alimentos y utelcilios","[{id=pot-1620519810584}]","Alimentos y utelcilios","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","1289_UAE-005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1289_UAE-005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1289_UAE-005}]","Alimentos y utelcilios","1289_UAE-005","SECRETARÍA DE SALUD","2011-11-30T00:00:00.000Z","1289_UAE-005","ocds-0ud2q6-1289_UAE-005","11341.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Mercadería Moderna S.A. de C.V., id=mercaderia-moderna-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11341.03","1289_UAE-005","direct"
"2021-05-09T00:24:27.000Z","2012-02-29T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-02-29T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Aerovías de México S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20135580662_010-DCC-S-007/11]","[{roles=supplier, name=Aerovías de México S.A. de C.V., details={type=company}, id=aerovias-de-mexico-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","20135580662_010-DCC-S-007/11-20135580662_010-DCC-S-007/11","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[aerovias-de-mexico-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de Tralado y Viaticos","[{id=pot-1620519810584}]","Servicios de Tralado y Viaticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","20135580662_010-DCC-S-007/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20135580662_010-DCC-S-007/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20135580662_010-DCC-S-007/11}]","Servicios de Tralado y Viaticos","20135580662_010-DCC-S-007/11","SECRETARÍA DE SALUD","2012-02-29T00:00:00.000Z","20135580662_010-DCC-S-007/11","ocds-0ud2q6-20135580662_010-DCC-S-007/11","11332.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Aerovías de México S.A. de C.V., id=aerovias-de-mexico-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11332.8","20135580662_010-DCC-S-007/11",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023_CTA_MAESTRA_0G45023]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","0G45023_CTA_MAESTRA_0G45023-0G45023_CTA_MAESTRA_0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","0G45023_CTA_MAESTRA_0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0G45023_CTA_MAESTRA_0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0G45023_CTA_MAESTRA_0G45023}]","Servicios básicos","0G45023_CTA_MAESTRA_0G45023","SECRETARÍA DE SALUD","2012-02-01T00:00:00.000Z","0G45023_CTA_MAESTRA_0G45023","ocds-0ud2q6-0G45023_CTA_MAESTRA_0G45023","10995.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10995.67","0G45023_CTA_MAESTRA_0G45023",
"2021-05-09T00:24:27.000Z","2010-04-19T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Adrian Davila Veites]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-374]","[{roles=supplier, name=Adrian Davila Veites, details={type=person}, id=adrian-davila-veites}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","UAE-374-UAE-374","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[adrian-davila-veites]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Viaticos en le extranjero p/ser. Pub en desempeño de comiones","[{id=pot-1620519810584}]","Viaticos en le extranjero p/ser. Pub en desempeño de comiones","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE-374","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UAE-374-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UAE-374}]","Viaticos en le extranjero p/ser. Pub en desempeño de comiones","UAE-374","SECRETARÍA DE SALUD","2010-04-22T00:00:00.000Z","UAE-374","ocds-0ud2q6-UAE-374","10885","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Adrian Davila Veites, id=adrian-davila-veites}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10885","UAE-374","direct"
"2021-05-09T00:24:27.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-03T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[TEOBA COBOS JOSE MANUEL, PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, Grupo Induatrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2743]","[{roles=supplier, name=TEOBA COBOS JOSE MANUEL, details={type=person}, id=teoba-cobos-jose-manuel}, {roles=supplier, name=PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, details={type=company}, id=productos-y-servicios-empresariales-merod-sa-de-cv}, {roles=supplier, name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2743-2743","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[teoba-cobos-jose-manuel, productos-y-servicios-empresariales-merod-sa-de-cv, grupo-induatrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Materiales y utiles para el procesamiento en equipos y bienes informáticos","[{id=pot-1620519810584}]","Materiales y utiles para el procesamiento en equipos y bienes informáticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2743}]","Materiales y utiles para el procesamiento en equipos y bienes informáticos","2743","SECRETARÍA DE SALUD","2009-07-03T00:00:00.000Z","2743","ocds-0ud2q6-2743","10597.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEOBA COBOS JOSE MANUEL, id=teoba-cobos-jose-manuel}, {name=PRODUCTOS Y SERVICIOS EMPRESARIALES MEROD SA DE CV, id=productos-y-servicios-empresariales-merod-sa-de-cv}, {name=Grupo Induatrial y Comercial Abraxas S.A. de C.V., id=grupo-induatrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10597.62","2743","direct"
"2021-05-09T00:24:27.000Z","2009-06-12T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-12T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[PONS Y CARRILLO JORGE, SEGOVIA BAUTISTA DAVID, GRUPO VEROMO S.A. DE C.V., Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2720]","[{roles=supplier, name=PONS Y CARRILLO JORGE, details={type=company}, id=pons-y-carrillo-jorge}, {roles=supplier, name=SEGOVIA BAUTISTA DAVID, details={type=person}, id=segovia-bautista-david}, {roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2720-2720","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[pons-y-carrillo-jorge, segovia-bautista-david, grupo-veromo-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el presonal en las instalaciones de las dependencias","[{id=pot-1620519810584}]","Productos alimenticios para el presonal en las instalaciones de las dependencias","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2720","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2720-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2720}]","Productos alimenticios para el presonal en las instalaciones de las dependencias","2720","SECRETARÍA DE SALUD","2009-06-12T00:00:00.000Z","2720","ocds-0ud2q6-2720","10500.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PONS Y CARRILLO JORGE, id=pons-y-carrillo-jorge}, {name=SEGOVIA BAUTISTA DAVID, id=segovia-bautista-david}, {name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10500.85","2720","direct"
"2021-05-09T00:24:27.000Z","2009-04-17T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-17T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[RAMOS CAMPA JOSE LUIS, SENGAL S.A. DE C.V., Grupo Industrial y Comercial Abraxas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2657]","[{roles=supplier, name=RAMOS CAMPA JOSE LUIS, details={type=person}, id=ramos-campa-jose-luis}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}, {roles=supplier, name=Grupo Industrial y Comercial Abraxas S.A. de C.V., details={type=company}, id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","2657-2657","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[ramos-campa-jose-luis, sengal-sa-de-cv, grupo-industrial-y-comercial-abraxas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Productos alimenticios para el presonal en las instalaciones de las dependencias y entidades.","[{id=pot-1620519810584}]","Productos alimenticios para el presonal en las instalaciones de las dependencias y entidades.","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","2657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2657}]","Productos alimenticios para el presonal en las instalaciones de las dependencias y entidades.","2657","SECRETARÍA DE SALUD","2009-04-17T00:00:00.000Z","2657","ocds-0ud2q6-2657","10457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RAMOS CAMPA JOSE LUIS, id=ramos-campa-jose-luis}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}, {name=Grupo Industrial y Comercial Abraxas S.A. de C.V., id=grupo-industrial-y-comercial-abraxas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10457","2657","direct"
"2021-05-09T00:24:27.000Z","2010-06-20T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-20T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Radiomovil Dipsa S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-18669556]","[{roles=supplier, name=Radiomovil Dipsa S.A. de C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","QD-18669556-QD-18669556","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de telefonía celular","[{id=pot-1620519810584}]","Servicio de telefonía celular","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","QD-18669556","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-QD-18669556-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=QD-18669556}]","Servicio de telefonía celular","QD-18669556","SECRETARÍA DE SALUD","2010-06-20T00:00:00.000Z","QD-18669556","ocds-0ud2q6-QD-18669556","10405","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Radiomovil Dipsa S.A. de C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10405","QD-18669556","direct"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Teléfonos de México S.A.B. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST_1252957_CTA_MAESTRA_0G45023]","[{roles=supplier, name=Teléfonos de México S.A.B. de C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","EST_1252957_CTA_MAESTRA_0G45023-EST_1252957_CTA_MAESTRA_0G45023","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[telefonos-de-mexico-sab-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios básicos","[{id=pot-1620519810584}]","Servicios básicos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","EST_1252957_CTA_MAESTRA_0G45023","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-EST_1252957_CTA_MAESTRA_0G45023-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=EST_1252957_CTA_MAESTRA_0G45023}]","Servicios básicos","EST_1252957_CTA_MAESTRA_0G45023","SECRETARÍA DE SALUD","2011-12-31T00:00:00.000Z","EST_1252957_CTA_MAESTRA_0G45023","ocds-0ud2q6-EST_1252957_CTA_MAESTRA_0G45023","10378.26","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Teléfonos de México S.A.B. de C.V., id=telefonos-de-mexico-sab-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10378.26","EST_1252957_CTA_MAESTRA_0G45023","direct"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Integradores de Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-A-047/08/A8461]","[{roles=supplier, name=Integradores de Tecnología S.A. de C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","058-DCC-A-047/08/A8461-058-DCC-A-047/08/A8461","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo y bienes informáticos","[{id=pot-1620519810584}]","Arrendamiento de equipo y bienes informáticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","058-DCC-A-047/08/A8461","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-A-047/08/A8461-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-A-047/08/A8461}]","Arrendamiento de equipo y bienes informáticos","058-DCC-A-047/08/A8461","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-A-047/08/A8461","ocds-0ud2q6-058-DCC-A-047/08/A8461","10285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología S.A. de C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10285.6","058-DCC-A-047/08/A8461","direct"
"2021-05-09T00:24:27.000Z","2009-05-04T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-26T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Integradores de Tecnología S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-A-047/08/A8609]","[{roles=supplier, name=Integradores de Tecnología S.A. de C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","058-DCC-A-047/08/A8609-058-DCC-A-047/08/A8609","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo y bienes informáticos","[{id=pot-1620519810584}]","Arrendamiento de equipo y bienes informáticos","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","058-DCC-A-047/08/A8609","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-A-047/08/A8609-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-A-047/08/A8609}]","Arrendamiento de equipo y bienes informáticos","058-DCC-A-047/08/A8609","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-A-047/08/A8609","ocds-0ud2q6-058-DCC-A-047/08/A8609","10285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología S.A. de C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10285.6","058-DCC-A-047/08/A8609","direct"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","UAE UNIDAD DE ANÁLISIS ECONÓMICO","active","complete","[Integradores de Tecnología .S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08/8065]","[{roles=supplier, name=Integradores de Tecnología .S.A. de C.V., details={type=company}, id=integradores-de-tecnologia-sa-de-cv}]","MXN","UAE UNIDAD DE ANÁLISIS ECONÓMICO","058-DCC-S-048/08/8065-058-DCC-S-048/08/8065","[contract]","uae-unidad-de-analisis-economico-secretaria-de-salud","[integradores-de-tecnologia-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo","[{id=pot-1620519810584}]","Arrendamiento de equipo","institution","uae-unidad-de-analisis-economico-secretaria-de-salud","UAE UNIDAD DE ANÁLISIS ECONÓMICO","uae-unidad-de-analisis-economico-secretaria-de-salud","058-DCC-S-048/08/8065","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-058-DCC-S-048/08/8065-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=058-DCC-S-048/08/8065}]","Arrendamiento de equipo","058-DCC-S-048/08/8065","SECRETARÍA DE SALUD","2010-12-31T00:00:00.000Z","058-DCC-S-048/08/8065","ocds-0ud2q6-058-DCC-S-048/08/8065","10285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Integradores de Tecnología .S.A. de C.V., id=integradores-de-tecnologia-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10285.6","058-DCC-S-048/08/8065","direct"
