"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[BOSTON SCIENTIFIC MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A008-2013]","[{roles=supplier, name=BOSTON SCIENTIFIC MEXICO S.A. DE C.V., details={type=company}, id=boston-scientific-mexico-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-CDSM/A008-2013-13-CDSM/A008-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[boston-scientific-mexico-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIALES DE HEMODINAMIA CARDIOCIRUGIA Y ELECTROFISIOLOGIA PARA ATENCION DE LOS PACIENTES DERECHOHABIENTES MILIARES RETIRADOS Y PENSIONADOS CON PROBLEMAS CARDIACOS ATENDIDOS EN LOS ESTABLECIMIENTOS MEDICOS NAVALES.","[{id=pot-1620519810584}]","ADQUISICION DE MATERIALES DE HEMODINAMIA CARDIOCIRUGIA Y ELECTROFISIOLOGIA PARA ATENCION DE LOS PACIENTES DERECHOHABIENTES MILIARES RETIRADOS Y PENSIONADOS CON PROBLEMAS CARDIACOS ATENDIDOS EN LOS ESTABLECIMIENTOS MEDICOS NAVALES.","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-CDSM/A008-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-CDSM/A008-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-CDSM/A008-2013}]","ADQUISICION DE MATERIALES DE HEMODINAMIA CARDIOCIRUGIA Y ELECTROFISIOLOGIA PARA ATENCION DE LOS PACIENTES DERECHOHABIENTES MILIARES RETIRADOS Y PENSIONADOS CON PROBLEMAS CARDIACOS ATENDIDOS EN LOS ESTABLECIMIENTOS MEDICOS NAVALES.","13-CDSM/A008-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-CDSM/A008-2013","ocds-0ud2q6-13-CDSM/A008-2013","5000033.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSTON SCIENTIFIC MEXICO S.A. DE C.V., id=boston-scientific-mexico-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000033.84","13-CDSM/A008-2013"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSN/A014-2012]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","CDSN/A014-2012-CDSN/A014-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[productos-hospitalarios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN LOTE DE MEDICAMENTOS ONCOLOGICOS PARA SU PREPARACION EN UN CENTRO DE MEZCLAS PARA ATENCION DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","[{id=pot-1620519810584}]","UN LOTE DE MEDICAMENTOS ONCOLOGICOS PARA SU PREPARACION EN UN CENTRO DE MEZCLAS PARA ATENCION DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","CDSN/A014-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CDSN/A014-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CDSN/A014-2012}]","UN LOTE DE MEDICAMENTOS ONCOLOGICOS PARA SU PREPARACION EN UN CENTRO DE MEZCLAS PARA ATENCION DE MILITARES RETIRADOS DERECHOHABIENTES Y PENSIONADOS AFILIADOS AL ISSFAM.","CDSN/A014-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","CDSN/A014-2012","ocds-0ud2q6-CDSN/A014-2012","5000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5000000","CDSN/A014-2012"
"2021-05-09T00:24:27.000Z","2009-07-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SANCHEZ CADENA RUBEN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/064, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=SANCHEZ CADENA RUBEN, details={type=person}, id=sanchez-cadena-ruben}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/064-SCN/064","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[sanchez-cadena-ruben]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","[{id=pot-1620519810584}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/064","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/064-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/064}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/064-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","ADQUISICION DE DOS VEHICULOS TIPO TRACTO CAMION MODELO 9400 ISX MODELO 2010 MARCA INTERNATIONAL Y DOS VEHICULOS TIPO MUDANZA 4400-300 HP MODELO 2010 MARCA INTERNATIONAL","SCN/064","SECRETARÍA DE MARINA","2009-07-28T00:00:00.000Z","SCN/064","ocds-0ud2q6-SCN/064","4990999.98","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANCHEZ CADENA RUBEN, id=sanchez-cadena-ruben}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4990999.98","SCN/064"
"2021-05-09T00:24:27.000Z","2014-08-06T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-06T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/088-2014]","[{roles=supplier, name=SERVICIOS VALERICK S.A. DE C.V., details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/088-2014-13-SCN/088-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LA ADQUISICION DE 6000 MANGAS MILITARES DE CAMPAÑA MILITARES DE CAMPAÑA PARA DESIERTO PARA ATENCIONES DEL PERSONAL DE LOS BATALLONES DE INFANTERIA DE MARINA.","[{id=pot-1620519810584}]","LA ADQUISICION DE 6000 MANGAS MILITARES DE CAMPAÑA MILITARES DE CAMPAÑA PARA DESIERTO PARA ATENCIONES DEL PERSONAL DE LOS BATALLONES DE INFANTERIA DE MARINA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/088-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/088-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/088-2014}]","LA ADQUISICION DE 6000 MANGAS MILITARES DE CAMPAÑA MILITARES DE CAMPAÑA PARA DESIERTO PARA ATENCIONES DEL PERSONAL DE LOS BATALLONES DE INFANTERIA DE MARINA.","13-SCN/088-2014","SECRETARÍA DE MARINA","2014-12-13T00:00:00.000Z","13-SCN/088-2014","ocds-0ud2q6-13-SCN/088-2014","4975530","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK S.A. DE C.V., id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4975530","13-SCN/088-2014"
"2021-05-09T00:24:27.000Z","2014-02-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[MAQUINAS DIESEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/009-2014]","[{roles=supplier, name=MAQUINAS DIESEL S.A. DE C.V., details={type=company}, id=maquinas-diesel-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCIA/009-2014-13-SCIA/009-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[maquinas-diesel-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE 2 MOTORES PROPULSORES MARCA CATERPILLAR C280-16 PARA ATENCIONES DEL ASTILLERODE MARINA NUMERO VEINTE SAÑINAS CRUZ OAXACA.","[{id=pot-1620519810584}]","ADQUISICION DE 2 MOTORES PROPULSORES MARCA CATERPILLAR C280-16 PARA ATENCIONES DEL ASTILLERODE MARINA NUMERO VEINTE SAÑINAS CRUZ OAXACA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCIA/009-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCIA/009-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCIA/009-2014}]","ADQUISICION DE 2 MOTORES PROPULSORES MARCA CATERPILLAR C280-16 PARA ATENCIONES DEL ASTILLERODE MARINA NUMERO VEINTE SAÑINAS CRUZ OAXACA.","13-SCIA/009-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCIA/009-2014","ocds-0ud2q6-13-SCIA/009-2014","4967452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAQUINAS DIESEL S.A. DE C.V., id=maquinas-diesel-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4967452","13-SCIA/009-2014"
"2021-05-09T00:24:27.000Z","2009-07-24T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-24T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AXN INDUSTRIAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/076, http://www.semar.gob.mx/contratos/procedimiento_contratos.htm]","[{roles=supplier, name=AXN INDUSTRIAL S.A. DE C.V., details={type=company}, id=axn-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/076-SCN/076","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[axn-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","14367 PARES DE ZAPATOS PARA ATENCIONES DEL PERSONAL DE OFICIALES PRIMEROS MAESTRES CADETES ALUMNOS CLASE Y MARINERIA","[{id=pot-1620519810584}]","14367 PARES DE ZAPATOS PARA ATENCIONES DEL PERSONAL DE OFICIALES PRIMEROS MAESTRES CADETES ALUMNOS CLASE Y MARINERIA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/076","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/076}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/076-2, url=http://www.semar.gob.mx/contratos/procedimiento_contratos.htm}]","14367 PARES DE ZAPATOS PARA ATENCIONES DEL PERSONAL DE OFICIALES PRIMEROS MAESTRES CADETES ALUMNOS CLASE Y MARINERIA","SCN/076","SECRETARÍA DE MARINA","2009-08-24T00:00:00.000Z","SCN/076","ocds-0ud2q6-SCN/076","4850437.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AXN INDUSTRIAL S.A. DE C.V., id=axn-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4850437.8","SCN/076"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[RELCI BIOMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/006-2012]","[{roles=supplier, name=RELCI BIOMEDICAL S.A. DE C.V., details={type=company}, id=relci-biomedical-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/006-2012-13-SCN/006-2012","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[relci-biomedical-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 507 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN DIVERSOS ESTABLECIMIENTO MEDICOS NAVALES DEL AREA METROPOLITANA.","[{id=pot-1620519810584}]","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 507 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN DIVERSOS ESTABLECIMIENTO MEDICOS NAVALES DEL AREA METROPOLITANA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/006-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/006-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/006-2012}]","DOS SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 507 EQUIPOS ELECTROMEDICOS DE SOPORTE DE VIDA DE DIFERENTES MARCAS UBICADOS EN DIVERSOS ESTABLECIMIENTO MEDICOS NAVALES DEL AREA METROPOLITANA.","13-SCN/006-2012","SECRETARÍA DE MARINA","2012-12-31T00:00:00.000Z","13-SCN/006-2012","ocds-0ud2q6-13-SCN/006-2012","4844171.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RELCI BIOMEDICAL S.A. DE C.V., id=relci-biomedical-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4844171.6","13-SCN/006-2012"
"2021-05-09T00:24:27.000Z","2009-07-09T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-09T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[EMPRESA GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/057/09, http://www.semar.gob.mx/contratos/index.htm]","[{roles=supplier, name=EMPRESA GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE S.A. DE C.V., details={type=company}, id=empresa-grupo-constructor-e-inmobiliario-caalse-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","SCN/057/09-SCN/057/09","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[empresa-grupo-constructor-e-inmobiliario-caalse-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UN SERVICIO DE IMPERMEABILIZACION Y UN SERVICIO DE MANTENIMIENTO DEL AISLAMIENTO TERMINCO DE DUCTOS DE AIRE ACONDICIONADO Y TUBERIO DE CONDUCCION DE AGUA HELADA Y CALIENTE DEL EDIFICIO SEDE DE SEMAR","[{id=pot-1620519810584}]","UN SERVICIO DE IMPERMEABILIZACION Y UN SERVICIO DE MANTENIMIENTO DEL AISLAMIENTO TERMINCO DE DUCTOS DE AIRE ACONDICIONADO Y TUBERIO DE CONDUCCION DE AGUA HELADA Y CALIENTE DEL EDIFICIO SEDE DE SEMAR","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","SCN/057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCN/057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCN/057/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-SCN/057/09-2, url=http://www.semar.gob.mx/contratos/index.htm}]","UN SERVICIO DE IMPERMEABILIZACION Y UN SERVICIO DE MANTENIMIENTO DEL AISLAMIENTO TERMINCO DE DUCTOS DE AIRE ACONDICIONADO Y TUBERIO DE CONDUCCION DE AGUA HELADA Y CALIENTE DEL EDIFICIO SEDE DE SEMAR","SCN/057/09","SECRETARÍA DE MARINA","2009-10-09T00:00:00.000Z","SCN/057/09","ocds-0ud2q6-SCN/057/09","4839181.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMPRESA GRUPO CONSTRUCTOR E INMOBILIARIO CAALSE S.A. DE C.V., id=empresa-grupo-constructor-e-inmobiliario-caalse-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4839181.15","SCN/057/09"
"2021-05-09T00:24:27.000Z","2013-10-08T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/070/2013]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/070/2013-13-SCN/070/2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[televisa-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 TRANSMISION DE SPOT CAMPAÑA LA MARINA CERCA DE TI VERSION 23 DE NOVIEMBRE DESTINATARIOS POBLACION URBANA Y RURAL HOMBRE Y MUJERES DE 0 A 64 AÑOS DE EDAD NSE AB C C D D E COBERTURA NACIONAL DURACION 30 FECHA DE TRANSMISION ENTRE EL 1 Y 30 DE NOVIEMBRE DE 2013 EN LOS CANALES 2 5 Y 9 DE LA EMPRESA TELEVISA","[{id=pot-1620519810584}]","1 TRANSMISION DE SPOT CAMPAÑA LA MARINA CERCA DE TI VERSION 23 DE NOVIEMBRE DESTINATARIOS POBLACION URBANA Y RURAL HOMBRE Y MUJERES DE 0 A 64 AÑOS DE EDAD NSE AB C C D D E COBERTURA NACIONAL DURACION 30 FECHA DE TRANSMISION ENTRE EL 1 Y 30 DE NOVIEMBRE DE 2013 EN LOS CANALES 2 5 Y 9 DE LA EMPRESA TELEVISA","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/070/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/070/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/070/2013}]","1 TRANSMISION DE SPOT CAMPAÑA LA MARINA CERCA DE TI VERSION 23 DE NOVIEMBRE DESTINATARIOS POBLACION URBANA Y RURAL HOMBRE Y MUJERES DE 0 A 64 AÑOS DE EDAD NSE AB C C D D E COBERTURA NACIONAL DURACION 30 FECHA DE TRANSMISION ENTRE EL 1 Y 30 DE NOVIEMBRE DE 2013 EN LOS CANALES 2 5 Y 9 DE LA EMPRESA TELEVISA","13-SCN/070/2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/070/2013","ocds-0ud2q6-13-SCN/070/2013","4821155.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4821155.1","13-SCN/070/2013"
"2021-05-09T00:24:27.000Z","2014-07-28T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-28T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A024-2014]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A024-2014-13-SCN/A024-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE MEDICAMENTO Y PRODUCTOS FARMACEUTICOS DE LINEA GENERAL PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE MEDICAMENTO Y PRODUCTOS FARMACEUTICOS DE LINEA GENERAL PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A024-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A024-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A024-2014}]","ADQUISICION DE UN LOTE DE MEDICAMENTO Y PRODUCTOS FARMACEUTICOS DE LINEA GENERAL PARA ATENCIONES DEL HOSPITAL GENERAL NAVAL DE ALTA ESPECIALIDAD","13-SCN/A024-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A024-2014","ocds-0ud2q6-13-SCN/A024-2014","4800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A. DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4800000","13-SCN/A024-2014"
