"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-07-13T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-14T00:00:00.000Z","México","Área Ometepec","CFE","complete","[JAHAZIEL AMADOR RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611543]","[{address={countryName=México}, roles=supplier, name=JAHAZIEL AMADOR RAMOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jahaziel-amador-ramos}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N19-2015-786662","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[jahaziel-amador-ramos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-14T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE MANTENIMIENTO A EDIFICIO CIVIL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE MANTENIMIENTO A EDIFICIO CIVIL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","786662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=611543}]","SERVICIO DE MANTENIMIENTO A EDIFICIO CIVIL AREA OMETEPEC","786662","true","Electrónica","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","850173","ocds-0ud2q6-AA-018TOQ916-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAHAZIEL AMADOR RAMOS, id=jahaziel-amador-ramos}]","comision-federal-de-electricidad","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","290000","786662","2015-07-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-01-29T10:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-08T00:00:00.000Z","México","Área Ometepec","CFE","complete","[SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216806]","[{address={countryName=México}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N2-2013-1129861","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[servicios-tecnicos-especializados-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-01-30T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","REPARACION DE UNA GRUA AGENCIA SAN MARCOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","REPARACION DE UNA GRUA AGENCIA SAN MARCOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129861-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216806}]","REPARACION DE UNA GRUA AGENCIA SAN MARCOS","1129861","true","Electrónica","Comisión Federal de Electricidad","2013-03-08T00:00:00.000Z","336328","ocds-0ud2q6-AA-018TOQ916-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","96920","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERVICIOS TECNICOS ESPECIALIZADOS DE GUERRERO SA DE CV, id=servicios-tecnicos-especializados-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","96920","1129861","2013-02-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-26T17:07:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-28T00:00:00.000Z","México","Área Ometepec","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199435]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N62-2012-1129751","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-11-27T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ANOMALIAS AGENCIA SAN LUIS ACATLAN 2012","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ANOMALIAS AGENCIA SAN LUIS ACATLAN 2012","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199435}]","ANOMALIAS AGENCIA SAN LUIS ACATLAN 2012","1129751","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","311544","ocds-0ud2q6-AA-018TOQ916-N62-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","139630","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","139630","1129751","2012-11-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-11-27T12:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-06T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CLAUDIA ELIZALDE LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199773]","[{address={countryName=México}, roles=supplier, name=CLAUDIA ELIZALDE LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=claudia-elizalde-lopez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N63-2012-1129769","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[claudia-elizalde-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-11-29T15:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","INSTALACION DE TABLERO","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","INSTALACION DE TABLERO","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=199773}]","INSTALACION DE TABLEROS K0","1129769","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","311978","ocds-0ud2q6-AA-018TOQ916-N63-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","297060","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CLAUDIA ELIZALDE LOPEZ, id=claudia-elizalde-lopez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297060","1129769","2012-12-06T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-08T20:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Área Ometepec","CFE","complete","[BLANCA OLIVIA MONTOYA REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286777]","[{address={countryName=México}, roles=supplier, name=BLANCA OLIVIA MONTOYA REYES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=blanca-olivia-montoya-reyes}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N63-2013-1129998","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[blanca-olivia-montoya-reyes]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-08-09T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","CONSTRUCCION DE BAÑOS PARA LA AGENCIA SAN MARCOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","CONSTRUCCION DE BAÑOS PARA LA AGENCIA SAN MARCOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=286777}]","CONSTRUCCION DE BAÑOS PARA LA AGENCIA SAN MARCOS","1129998","true","Electrónica","Comisión Federal de Electricidad","2013-10-30T00:00:00.000Z","435862","ocds-0ud2q6-AA-018TOQ916-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192832.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BLANCA OLIVIA MONTOYA REYES, id=blanca-olivia-montoya-reyes}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","192832.34","1129998","2013-08-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-26T20:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Área Ometepec","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108680]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N23-2012-1129351","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-04-28T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA OMETEPEC 2012","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA OMETEPEC 2012","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=108680}]","SERVICIO DE CENSO DE ALUMBRADO PUBLICO AGENCIA OMETEPEC 2012","1129351","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","177196","ocds-0ud2q6-AA-018TOQ916-N23-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","122400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","122400","1129351","2016-05-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-15T15:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-16T00:00:00.000Z","México","Área Ometepec","CFE","complete","[MARIA GUADALUPE REYNOSO SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613317]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE REYNOSO SALAZAR, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-guadalupe-reynoso-salazar}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N23-2015-786747","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[maria-guadalupe-reynoso-salazar]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-16T10:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MATERIALES Y REFACCIONES DIVERSOS PARA EL AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MATERIALES Y REFACCIONES DIVERSOS PARA EL AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","786747","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-786747-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=613317}]","MATERIALES Y REFACCIONES DIVERSOS PARA EL AREA OMETEPEC","786747","true","Electrónica","Comisión Federal de Electricidad","2015-08-07T00:00:00.000Z","852199","ocds-0ud2q6-AA-018TOQ916-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA GUADALUPE REYNOSO SALAZAR, id=maria-guadalupe-reynoso-salazar}]","comision-federal-de-electricidad","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195000","786747","2015-07-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-05-09T16:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Área Ometepec","CFE","complete","[RAUL VICENCIO GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109440]","[{address={countryName=México}, roles=supplier, name=RAUL VICENCIO GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=raul-vicencio-gomez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N24-2012-1129368","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[raul-vicencio-gomez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-05-10T17:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","ABATIR SERVICIOS DIRECTOS AGENCIA OMETEPEC 2012","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","ABATIR SERVICIOS DIRECTOS AGENCIA OMETEPEC 2012","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129368-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109440}]","ABATIR SERVICIO DIRECTOS AGENCIA OMETEPEC 2012","1129368","true","Electrónica","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","178426","ocds-0ud2q6-AA-018TOQ916-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","168000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAUL VICENCIO GOMEZ, id=raul-vicencio-gomez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","168000","1129368","2012-05-17T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-07T15:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-14T00:00:00.000Z","México","Área Ometepec","CFE","complete","[EDUARDO DOMINGUEZ PEÑALOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239904]","[{address={countryName=México}, roles=supplier, name=EDUARDO DOMINGUEZ PEÑALOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eduardo-dominguez-penaloza}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N24-2013-1129953","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[eduardo-dominguez-penaloza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2013-04-08T11:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","RECARGA DE EXTINTORES AREA OMETEPEC","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","RECARGA DE EXTINTORES AREA OMETEPEC","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129953-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239904}]","RECARGA DE DE EXTINTORES AREA OMETEPEC","1129953","true","Electrónica","Comisión Federal de Electricidad","2013-05-14T00:00:00.000Z","371047","ocds-0ud2q6-AA-018TOQ916-N24-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EDUARDO DOMINGUEZ PEÑALOZA, id=eduardo-dominguez-penaloza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22850","1129953","2013-04-14T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-12-30T22:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-03T00:00:00.000Z","México","Área Ometepec","CFE","complete","[HUMBERTO RAMOS MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210646]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RAMOS MARTINEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-ramos-martinez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N67-2012-1129799","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[humberto-ramos-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2012-12-31T13:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO DE LIMPIEZA (TRES MESES) COSTA CHICA 20013","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO DE LIMPIEZA (TRES MESES) COSTA CHICA 20013","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1129799","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1129799-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210646}]","SERVICIO DE LIMPIEZA (TRES MESES)COSTA CHICA 2013","1129799","true","Electrónica","Comisión Federal de Electricidad","2013-04-04T00:00:00.000Z","327092","ocds-0ud2q6-AA-018TOQ916-N67-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","99000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RAMOS MARTINEZ, id=humberto-ramos-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","99000","1129799","2013-01-03T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-22T13:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-24T00:00:00.000Z","México","Área Ometepec","CFE","complete","[ELIDIO HERRERA ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618945]","[{address={countryName=México}, roles=supplier, name=ELIDIO HERRERA ALVAREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=elidio-herrera-alvarez}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N24-2015-1130048","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[elidio-herrera-alvarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2015-07-24T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=618945}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE AIRES ACONDICIONADOS","1130048","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","860575","ocds-0ud2q6-AA-018TOQ916-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","79000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIDIO HERRERA ALVAREZ, id=elidio-herrera-alvarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79000","1130048","2015-07-24T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-05T17:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Área Ometepec","CFE","complete","[CARLOS MOSSO VICTORIANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824968]","[{address={countryName=México}, roles=supplier, name=CARLOS MOSSO VICTORIANO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-mosso-victoriano}]","Nacional","MXN","Área Ometepec","AA-018TOQ916-N25-2014-1130043","[contractTermination]","area-ometepec-comision-federal-de-electricidad","[carlos-mosso-victoriano]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Deisy Janeth Diaz Diaz","2014-06-06T09:00:00.000Z","deisy-janeth-diaz-diaz","contract","Área Ometepec","unidad-compradora","SERVICIO ANTIFAUNA PARA 5 SUBESTACIONES AREACOSTA CHICA","[{id=compranet-1620524637144}]","018TOQ916","false","Expirado","SERVICIO ANTIFAUNA PARA 5 SUBESTACIONES AREACOSTA CHICA","direct","institution","area-ometepec-comision-federal-de-electricidad","Área Ometepec","area-ometepec-comision-federal-de-electricidad","1130043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=824968}]","SERVICIO DE ANTIFAUNA PARA 5 SUBESTACIONES AREA COSTA CHICA","1130043","true","Electrónica","Comisión Federal de Electricidad","2014-08-30T00:00:00.000Z","609693","ocds-0ud2q6-AA-018TOQ916-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","279520","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS MOSSO VICTORIANO, id=carlos-mosso-victoriano}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","279520","1130043","2014-06-06T00:00:00.000Z"
