"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2012]","[{roles=supplier, name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, details={type=company}, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","MXN","DIRECCION GENERAL","SS-SAP-05-2012-SS-SAP-05-2012","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-05-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-05-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","SS-SAP-05-2012","Servicios de Atención Psiquiátrica","2012-12-31T00:00:00.000Z","SS-SAP-05-2012","ocds-0ud2q6-SS-SAP-05-2012","90894.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90894.68","SS-SAP-05-2012","true"
"2021-05-09T00:24:27.000Z","2013-03-05T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-05T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2013]","[{roles=supplier, name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., details={type=company}, id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-05-2013-SS-SAP-05-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[grupo-inmobiliario-y-constructor-anahuac-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACION NAVARRO","[{id=pot-1620519810584}]","FUMIGACION NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-05-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-05-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2013}]","FUMIGACION NAVARRO","SS-SAP-05-2013","Servicios de Atención Psiquiátrica","2013-12-31T00:00:00.000Z","SS-SAP-05-2013","ocds-0ud2q6-SS-SAP-05-2013","168896","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INMOBILIARIO Y CONSTRUCTOR ANAHUAC S.A. DE C.V., id=grupo-inmobiliario-y-constructor-anahuac-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168896","SS-SAP-05-2013",
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[GLOBAL COLIMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2015]","[{roles=supplier, name=GLOBAL COLIMA S.A. DE C.V., details={type=company}, id=global-colima-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-05-2015-SS-SAP-05-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[global-colima-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA EL OPTIMO FUNCIONAMIENTO DE DIVERSOS EQUIPOS INSTALADOS EN EL CUARTO DE MAQUINAS DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO: (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADOR DE VAPOR NUMERO 2)","[{id=pot-1620519810584}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA EL OPTIMO FUNCIONAMIENTO DE DIVERSOS EQUIPOS INSTALADOS EN EL CUARTO DE MAQUINAS DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO: (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADOR DE VAPOR NUMERO 2)","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-05-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-05-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-05-2015}]","PRESTACION DEL SERVICIO DE MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO PARA EL OPTIMO FUNCIONAMIENTO DE DIVERSOS EQUIPOS INSTALADOS EN EL CUARTO DE MAQUINAS DEL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO: (MANTENIMIENTO PREVENTIVO Y CORRECTIVO A GENERADOR DE VAPOR NUMERO 2)","SS-SAP-05-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-05-2015","ocds-0ud2q6-SS-SAP-05-2015","295102.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL COLIMA S.A. DE C.V., id=global-colima-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295102.5","SS-SAP-05-2015",
"2021-05-09T00:24:27.000Z","2007-04-12T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-12T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[CASARQ CONSTRUCCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2007]","[{roles=supplier, name=CASARQ CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=casarq-construcciones-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-06-2007-SS-SAP-06-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[casarq-construcciones-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES SAP","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES SAP","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2007}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES SAP","SS-SAP-06-2007","Servicios de Atención Psiquiátrica","2007-04-20T00:00:00.000Z","SS-SAP-06-2007","ocds-0ud2q6-SS-SAP-06-2007","63397.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASARQ CONSTRUCCIONES S.A. DE C.V., id=casarq-construcciones-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","63397.25","SS-SAP-06-2007",
"2021-05-09T00:24:27.000Z","2010-02-23T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-23T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EXLAV S. A. DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2010]","[{roles=supplier, name=EXLAV S. A. DE C. V., details={type=company}, id=exlav-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-06-2010-SS-SAP-06-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[exlav-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO FRAY BERNARDINO ALVARE2.","SS-SAP-06-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-06-2010","ocds-0ud2q6-SS-SAP-06-2010","225562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXLAV S. A. DE C. V., id=exlav-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","225562","SS-SAP-06-2010",
"2021-05-09T00:24:27.000Z","2011-02-28T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-28T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[OFITODO EXPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2011]","[{roles=supplier, name=OFITODO EXPRESS S.A. DE C.V., details={type=company}, id=ofitodo-express-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-06-2011-SS-SAP-06-2011","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[ofitodo-express-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA FRAY","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA FRAY","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2011}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO DE OFICINA FRAY","SS-SAP-06-2011","Servicios de Atención Psiquiátrica","2011-12-31T00:00:00.000Z","SS-SAP-06-2011","ocds-0ud2q6-SS-SAP-06-2011","55610.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO EXPRESS S.A. DE C.V., id=ofitodo-express-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55610.4","SS-SAP-06-2011",
"2021-05-09T00:24:27.000Z","2012-01-30T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-30T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICOCONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2012]","[{roles=supplier, name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICOCONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, details={type=company}, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanicoconservacion-de-equipos-electromecanicos-e-industriales}]","MXN","DIRECCION GENERAL","SS-SAP-06-2012-SS-SAP-06-2012","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanicoconservacion-de-equipos-electromecanicos-e-industriales]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","SS-SAP-06-2012","Servicios de Atención Psiquiátrica","2012-12-31T00:00:00.000Z","SS-SAP-06-2012","ocds-0ud2q6-SS-SAP-06-2012","267011.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICOCONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanicoconservacion-de-equipos-electromecanicos-e-industriales}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267011.04","SS-SAP-06-2012","true"
"2021-05-09T00:24:27.000Z","2013-02-22T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-02-22T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2013]","[{roles=supplier, name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO, details={type=company}, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico}]","MXN","DIRECCION GENERAL","SS-SAP-06-2013-SS-SAP-06-2013","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2013}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO CON REFACCIONES PARA EL OPTIMO FUNCIONAMIENTO DE LOS EQUIPOS DE LAVANDERIA INSTALADOS EN EL HOSPITAL PSIQUIATRICO DR. JUAN N. NAVARRO.","SS-SAP-06-2013","Servicios de Atención Psiquiátrica","2013-12-31T00:00:00.000Z","SS-SAP-06-2013","ocds-0ud2q6-SS-SAP-06-2013","242130.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO SALCEDO RODRIGUEZ Y/O GRUPO TECNICO ELECTROMECANICO, id=eduardo-salcedo-rodriguez-yo-grupo-tecnico-electromecanico}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","242130.3","SS-SAP-06-2013",
"2021-05-09T00:24:27.000Z","2015-02-06T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-06T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2015]","[{roles=supplier, name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, details={type=company}, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","MXN","DIRECCION GENERAL","SS-SAP-06-2015-SS-SAP-06-2015","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-06-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-06-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-06-2015}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE SER NECESARIO PARA EL OPTIMO FUNCIONAMIENTO DE LA SUBESTACION ELECTRICA Y 2 (DOS) PLANTAS DE EMERGENCIA INSTALADAS EN EL HOSPITAL PSIQUIATRICO INFANTIL DR. JUAN N. NAVARRO","SS-SAP-06-2015","Servicios de Atención Psiquiátrica","2015-12-31T00:00:00.000Z","SS-SAP-06-2015","ocds-0ud2q6-SS-SAP-06-2015","142008","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO RAMIREZ GUTIERREZ Y/O CONSERVACION DE EQUIPOS ELECTROMECANICOS E INDUSTRIALES, id=antonio-ramirez-gutierrez-yo-conservacion-de-equipos-electromecanicos-e-industriales}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","142008","SS-SAP-06-2015",
"2021-05-09T00:24:27.000Z","2007-04-30T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-30T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[HECTOR OMAR CARRILLO PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-07-2007]","[{roles=supplier, name=HECTOR OMAR CARRILLO PEREZ, details={type=person}, id=hector-omar-carrillo-perez}]","MXN","DIRECCION GENERAL","SS-SAP-07-2007-SS-SAP-07-2007","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[hector-omar-carrillo-perez]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE INMUEBLES FRAY (CAMBIO DE LOSETA)","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES FRAY (CAMBIO DE LOSETA)","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-07-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-07-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-07-2007}]","MANTENIMIENTO Y CONSERVACION DE INMUEBLES FRAY (CAMBIO DE LOSETA)","SS-SAP-07-2007","Servicios de Atención Psiquiátrica","2007-05-31T00:00:00.000Z","SS-SAP-07-2007","ocds-0ud2q6-SS-SAP-07-2007","206747","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HECTOR OMAR CARRILLO PEREZ, id=hector-omar-carrillo-perez}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","206747","SS-SAP-07-2007",
"2021-05-09T00:24:27.000Z","2010-02-24T00:00:00.000Z","Servicios de Atención Psiquiátrica","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-24T00:00:00.000Z","México","DIRECCION GENERAL","active","complete","[EYPMI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-07-2010]","[{roles=supplier, name=EYPMI S.A. DE C.V., details={type=company}, id=eypmi-sa-de-cv}]","MXN","DIRECCION GENERAL","SS-SAP-07-2010-SS-SAP-07-2010","[contract]","direccion-general-servicios-de-atencion-psiquiatrica","[eypmi-sa-de-cv]","servicios-de-atencion-psiquiatrica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","direct","institution","direccion-general-servicios-de-atencion-psiquiatrica","DIRECCION GENERAL","direccion-general-servicios-de-atencion-psiquiatrica","SS-SAP-07-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SS-SAP-07-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SS-SAP-07-2010}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MEDICO NAVARRO","SS-SAP-07-2010","Servicios de Atención Psiquiátrica","2010-12-31T00:00:00.000Z","SS-SAP-07-2010","ocds-0ud2q6-SS-SAP-07-2010","299164","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EYPMI S.A. DE C.V., id=eypmi-sa-de-cv}]","servicios-de-atencion-psiquiatrica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","299164","SS-SAP-07-2010",
