"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-06-22T17:33:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-30T00:00:00.000Z","México","ZONA CABORCA","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20712]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]",,"MXN","ZONA CABORCA","AA-018TOQ914-I18-2011-17254","[contractTermination]","zona-caborca-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Alberto Rendón Navarro","2011-06-29T14:00:00.000Z","manuel-alberto-rendon-navarro","contract","ZONA CABORCA","unidad-compradora","MINIGATEWAY","[{id=compranet-1620524637144}]","018TOQ914","false","Terminado","MINIGATEWAY","direct","institution","zona-caborca-comision-federal-de-electricidad","ZONA CABORCA","zona-caborca-comision-federal-de-electricidad","17254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20712}]","500418652 REFACCIONES PARA UCM","17254","true",,"Comisión Federal de Electricidad","2011-09-18T00:00:00.000Z","36462","ocds-0ud2q6-AA-018TOQ914-I18-2011","true","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","2154",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2154","17254",
"2019-01-24T01:18:06.000Z","2013-11-13T13:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-26T00:00:00.000Z","México","Central Termoeléctrica Salamanca","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329479]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Central Termoeléctrica Salamanca","AA-018TOQ110-I299-2013-453719","[contractTermination]","central-termoelectrica-salamanca-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Guillermo Rodriguez Ceballos","2013-11-20T10:30:00.000Z","luis-guillermo-rodriguez-ceballos","contract","Central Termoeléctrica Salamanca","unidad-compradora","KIT DE REDES, MODULOS RELEVADORES Y DE ENTRADAS DIGITALES, FUENTES ALIMENT.","[{id=compranet-1620524637144}]","018TOQ110","false","Terminado","KIT DE REDES, MODULOS RELEVADORES Y DE ENTRADAS DIGITALES, FUENTES ALIMENT.","direct","institution","central-termoelectrica-salamanca-comision-federal-de-electricidad","Central Termoeléctrica Salamanca","central-termoelectrica-salamanca-comision-federal-de-electricidad","453719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=329479}]","KIT DE REDES, MODULOS RELEVADORES Y DE ENTRADAS DIGITALES, FUENTES ALIMENT.","453719","true","Mixta","Comisión Federal de Electricidad","2014-01-07T00:00:00.000Z","499564","ocds-0ud2q6-AA-018TOQ110-I299-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","283769.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283769.5","453719",
"2019-11-08T17:40:02.000Z","2012-05-11T14:37:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-05T00:00:00.000Z","México","Zona de Distribución Ixmiquilpan","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112747]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Zona de Distribución Ixmiquilpan","AA-018TOQ822-N8-2012-856262","[contractTermination]","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Medardo Rodríguez Morales","2012-05-22T10:30:00.000Z","medardo-rodriguez-morales","contract","Zona de Distribución Ixmiquilpan","unidad-compradora","AIX-022/12 TARJETAS FUENTE PARA UTR'S","[{id=compranet-1620524637144}]","018TOQ822","false","Expirado","AIX-022/12 TARJETAS FUENTE PARA UTR'S","direct","institution","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","Zona de Distribución Ixmiquilpan","zona-de-distribucion-ixmiquilpan-comision-federal-de-electricidad","856262","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-856262-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112747}]","AIX-022/12 TARJETAS FUENTE PARA UTR'S","856262","true","Mixta","Comisión Federal de Electricidad","2012-06-23T00:00:00.000Z","183451","ocds-0ud2q6-AA-018TOQ822-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53000","856262","2012-06-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-11-19T16:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332624]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","AA-018TOQ057-N82-2013-468541","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2013-11-21T17:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","SERVICIO E INSTALACION DE LAN SWITCHS","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","SERVICIO E INSTALACION DE LAN SWITCHS","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","468541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-468541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=332624}]","SERVICIO DE INSTALACIÓN DE DOS LAN SWITCHS","468541","true","Mixta","Comisión Federal de Electricidad","2013-12-06T00:00:00.000Z","503887","ocds-0ud2q6-AA-018TOQ057-N82-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48653.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48653.4","468541",
"2019-01-24T01:17:46.000Z","2012-10-01T16:21:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-06T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166360]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","AA-018TOQ057-N85-2012-587234","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José de Jesús Ruiz Herrejón","2012-10-02T17:00:00.000Z","jose-de-jesus-ruiz-herrejon","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","unidad-compradora","SERVICIO PARA EL ACONDICIONAMIENTO A UN TABLERO TD-9-DI-BS-IN","[{id=compranet-1620524637144}]","018TOQ057","false","Expirado","SERVICIO PARA EL ACONDICIONAMIENTO A UN TABLERO TD-9-DI-BS-IN","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Centro","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-centro-comision-federal-de-electricidad","587234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-587234-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166360}]","SERVICIO PARA EL ACONDICIONAMIENTO A UN TABLERO TD-9-DI-BS-IN","587234","true","Mixta","Comisión Federal de Electricidad","2014-08-27T00:00:00.000Z","263517","ocds-0ud2q6-AA-018TOQ057-N85-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10651","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10651","587234",
"2019-11-08T17:40:02.000Z","2011-11-09T21:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-03T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59811]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N133-2011-66141","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cecilia Luna Angel","2011-11-18T09:00:00.000Z","cecilia-luna-angel","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS PARA LA OFICINA DE CONTROL DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","false","Expirado","ADQUISICION DE TARJETAS ELECTRONICAS PARA LA OFICINA DE CONTROL DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","66141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59811}]","EQUIPO MINIGATEWAY","66141","true","Mixta","Comisión Federal de Electricidad","2011-12-22T00:00:00.000Z","100554","ocds-0ud2q6-AA-018TOQ070-N133-2011","false","[{amount={amount=30000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30000","66141","2011-12-02T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-10-23T21:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-06T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona San Cristóbal","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316399]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Subdirección de Distribución División Sureste Zona San Cristóbal","AA-018TOQ072-I80-2013-408314","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Moisés Cruz Méndez","2013-10-31T08:00:00.000Z","moises-cruz-mendez","contract","Subdirección de Distribución División Sureste Zona San Cristóbal","unidad-compradora","700425783 AA-018TOQ072-I80-2013 (ADI-08-011-13) ADQUISICIÓN DE SERVIDOR DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ072","false","Expirado","700425783 AA-018TOQ072-I80-2013 (ADI-08-011-13) ADQUISICIÓN DE SERVIDOR DE COMUNICACIONES","direct","institution","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona San Cristóbal","subdireccion-de-distribucion-division-sureste-zona-san-cristobal-comision-federal-de-electricidad","408314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408314-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=316399}]","AA-018TOQ072-I80-2013 (ADI-08-011-13) ADQUISICIÓN DE SERVIDOR DE COMUNICACIONES","408314","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","480748","ocds-0ud2q6-AA-018TOQ072-I80-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","185659.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185659.82","408314","2013-11-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-09-25T12:25:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456895]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","AA-018TOQ092-N90-2014-611662","[contractTermination]","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","María del Carmen Pacheco Acosta","2014-09-29T09:00:00.000Z","maria-del-carmen-pacheco-acosta","contract","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","unidad-compradora","CHASIS D20 VME BIN","[{id=compranet-1620524637144}]","018TOQ092","false","Expirado","CHASIS D20 VME BIN","direct","institution","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión Proyectos de Lt´s y Se´s del Noroeste","residencia-general-de-construccion-y-supervision-proyectos-de-lts-y-ses-del-noroeste-comision-federal-de-electricidad","611662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611662-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=456895}]","CHASIS D20 VME BIN","611662","true","Mixta","Comisión Federal de Electricidad","2015-09-01T00:00:00.000Z","679100","ocds-0ud2q6-AA-018TOQ092-N90-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","611662",
"2019-11-08T17:40:02.000Z","2011-09-21T11:54:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43944]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Internacional","MXN","Zona de Distribución Villahermosa","AA-018TOQ090-I68-2011-54498","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2011-10-03T12:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","TARJETAS ELECTRONICAS","direct","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","54498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-54498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=43944}]","TARJETAS ELECTRONICAS","54498","true","Mixta","Comisión Federal de Electricidad","2011-11-15T00:00:00.000Z","74637","ocds-0ud2q6-AA-018TOQ090-I68-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","456625","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","456625","54498","2011-10-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-06-21T14:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-29T00:00:00.000Z","México","ZONA SABINAS DDGN","CFE","complete","[SENSA CONTROL DIGITAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695513]","[{identifier={legalName=SENSA CONTROL DIGITAL, SA DE CV, scheme=RUPC, id=5584, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SENSA CONTROL DIGITAL, SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sensa-control-digital-sa-de-cv}]","Nacional","MXN","ZONA SABINAS DDGN","AA-018TOQ973-N56-2011-26862","[contractTermination]","zona-sabinas-ddgn-comision-federal-de-electricidad","[sensa-control-digital-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ANSELMO TREVIÑO SERRANO","2011-06-27T08:00:00.000Z","anselmo-trevino-serrano","contract","ZONA SABINAS DDGN","unidad-compradora","ADQUISICION DE TARJETA WESDAC","[{id=compranet-1620524637144}]","018TOQ973","false","Expirado","ADQUISICION DE TARJETA WESDAC","direct","institution","zona-sabinas-ddgn-comision-federal-de-electricidad","ZONA SABINAS DDGN","zona-sabinas-ddgn-comision-federal-de-electricidad","26862","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-26862-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=695513}]","ADQUISICION DE TARJETA CONCENTRADORA/INF Y TRADU/PROTOC","26862","true","Mixta","Comisión Federal de Electricidad","2011-08-04T00:00:00.000Z","35958","ocds-0ud2q6-AA-018TOQ973-N56-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SENSA CONTROL DIGITAL, SA DE CV, id=sensa-control-digital-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","26862","2011-07-25T00:00:00.000Z"
