"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[JOSE ANTONIO FERNANDO MUÑOZ MUÑOZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007255&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=JOSE ANTONIO FERNANDO MUÑOZ MUÑOZ, details={type=person}, id=jose-antonio-fernando-munoz-munoz}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-06-4500007255","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[jose-antonio-fernando-munoz-munoz]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de uniformes para el personal administrativo","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de uniformes para el personal administrativo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007255","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007255-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007255&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","adquisiciýn de uniformes para el personal administrativo","4500007255","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-06","ocds-0ud2q6-09120001-028-06","349132.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANTONIO FERNANDO MUÑOZ MUÑOZ, id=jose-antonio-fernando-munoz-munoz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349132.5","4500007255"
"2021-05-09T03:21:07.000Z","2007-12-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-12-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[INDUSTRIAS HABER'S S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007256&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=INDUSTRIAS HABER'S S.A. DE C.V., details={type=company}, id=industrias-habers-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-06-4500007256","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[industrias-habers-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","adquisiciýn de uniformes para el personal administrativo","[{id=compranet3-1620530467436}]","9120001","adquisiciýn de uniformes para el personal administrativo","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007256-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007256&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2006&ConSin=1}]","adquisiciýn de uniformes para el personal administrativo","4500007256","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-06","ocds-0ud2q6-09120001-028-06","898625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS HABER'S S.A. DE C.V., id=industrias-habers-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","898625","4500007256"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[GRUPO TECHNOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004283&vv_provsino=0]","[{roles=supplier, name=GRUPO TECHNOS, S.A. DE C.V., details={type=company}, id=grupo-technos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-029-05-4500004283","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[grupo-technos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Mantenimiento Cableado Estructurado de Voz","[{id=compranet3-1620530467436}]","9120001","Mantenimiento Cableado Estructurado de Voz","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500004283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500004283-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500004283&vv_provsino=0}]","Mantenimiento Cableado Estructurado de Voz","4500004283","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-029-05","ocds-0ud2q6-09120001-029-05","124200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO TECHNOS, S.A. DE C.V., id=grupo-technos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","124200","4500004283"
"2021-05-09T03:21:07.000Z","2006-03-09T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-09T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[LIC. ALEJANDRO TORRES PALMER]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006251&vv_provsino=0]","[{roles=supplier, name=LIC. ALEJANDRO TORRES PALMER, details={type=person}, id=lic-alejandro-torres-palmer}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-029-06-4500006251","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[lic-alejandro-torres-palmer]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicios especializados de consultorýa en apoyo a la funciýn directiva en materia de normatividad","[{id=compranet3-1620530467436}]","9120001","Servicios especializados de consultorýa en apoyo a la funciýn directiva en materia de normatividad","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500006251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500006251&vv_provsino=0}]","servicio de mantenimiento preventivo y/o correctivo a sistemas de videoconferencia, asý como a sistemas auxiliares del centro de cýmputo y telecomunicaciones","4500006251","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-029-06","ocds-0ud2q6-09120001-029-06","1440000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIC. ALEJANDRO TORRES PALMER, id=lic-alejandro-torres-palmer}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440000","4500006251"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[POWER SYSTEMS SERVICE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007315&p_CveDep=09120&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=POWER SYSTEMS SERVICE, S.A. DE C.V., details={type=company}, id=power-systems-service-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-029-06-4500007315","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[power-systems-service-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","servicio de mantenimiento preventivo y/o correctivo a sistemas de videoconferencia, asý como a sistemas auxiliares del centro de cýmputo y telecomunicaciones","[{id=compranet3-1620530467436}]","9120001","servicio de mantenimiento preventivo y/o correctivo a sistemas de videoconferencia, asý como a sistemas auxiliares del centro de cýmputo y telecomunicaciones","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500007315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500007315-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500007315&p_CveDep=09120&p_CveUni=001&p_NumeroLc=029&p_AnioLc=2006&ConSin=1}]","servicio de mantenimiento preventivo y/o correctivo a sistemas de videoconferencia, asý como a sistemas auxiliares del centro de cýmputo y telecomunicaciones","4500007315","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-029-06","ocds-0ud2q6-09120001-029-06","1430000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POWER SYSTEMS SERVICE, S.A. DE C.V., id=power-systems-service-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1430000","4500007315"
"2021-05-09T03:21:07.000Z","2008-05-27T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-27T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010514&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V., details={type=company}, id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-08-4500010514","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[unidad-de-soporte-y-servicio-especializado-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de mantenimiento preventivo y correctivo a las unidades de aire acondicionado de precisiýn del centro de cýmputo y telecomunicaciones de Capufe","[{id=compranet3-1620530467436}]","9120001","Servicio de mantenimiento preventivo y correctivo a las unidades de aire acondicionado de precisiýn del centro de cýmputo y telecomunicaciones de Capufe","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010514-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010514&vv_provsino=0}]","Servicio de mantenimiento preventivo y correctivo a las unidades de aire acondicionado de precisiýn del centro de cýmputo y telecomunicaciones de Capufe","4500010514","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-08","ocds-0ud2q6-09120001-028-08","247100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE SOPORTE Y SERVICIO ESPECIALIZADO, S.A. DE C.V., id=unidad-de-soporte-y-servicio-especializado-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","247100","4500010514"
"2021-05-09T03:21:07.000Z","2009-03-19T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2009-03-19T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SUMINISTROS PROFESIONALES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012128&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS PROFESIONALES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=suministros-profesionales-y-servicios-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-09-4500012128","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[suministros-profesionales-y-servicios-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","ALGITRIN TBS. 325/200 MG. CAJA C/24","[{id=compranet3-1620530467436}]","9120001","ALGITRIN TBS. 325/200 MG. CAJA C/24","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500012128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500012128-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500012128&vv_provsino=0}]","Adquisición de software para desarrollo de sistemas y base de datos del Siac","4500012128","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-09","ocds-0ud2q6-09120001-028-09","249671","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS PROFESIONALES Y SERVICIOS, S.A. DE C.V., id=suministros-profesionales-y-servicios-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249671","4500012128"
"2021-05-09T03:21:07.000Z","2008-05-30T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-30T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[REFRIGERACIýN DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010567&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIýN DE MORELOS, S.A. DE C.V., details={type=company}, id=refrigeraciyn-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-029-08-4500010567","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[refrigeraciyn-de-morelos-sa-de-cv]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Servicio de suministro de agua purificada en presentaciýn de botellas de 0.5 litros, de 1.5 litros y garrafýn de 19 litros","[{id=compranet3-1620530467436}]","9120001","Servicio de suministro de agua purificada en presentaciýn de botellas de 0.5 litros, de 1.5 litros y garrafýn de 19 litros","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500010567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500010567-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500010567&vv_provsino=0}]","Servicio de suministro de agua purificada en presentaciýn de botellas de 0.5 litros, de 1.5 litros y garrafýn de 19 litros","4500010567","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-029-08","ocds-0ud2q6-09120001-029-08","167702.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIýN DE MORELOS, S.A. DE C.V., id=refrigeraciyn-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167702.37","4500010567"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013116&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A, details={type=company}, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa}]","Internacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-09-4500013116","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[mexicana-en-comercializacion-automatizada-de-vanguardia-sa]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de software para desarrollo de sistemas y base de datos del Siac","[{id=compranet3-1620530467436}]","9120001","Adquisición de software para desarrollo de sistemas y base de datos del Siac","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013116-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500013116&p_CveDep=09120&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2009&ConSin=1}]","Adquisición de software para desarrollo de sistemas y base de datos del Siac","4500013116","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-09","ocds-0ud2q6-09120001-028-09","902300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXICANA EN COMERCIALIZACION AUTOMATIZADA DE VANGUARDIA, S.A, id=mexicana-en-comercializacion-automatizada-de-vanguardia-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","902300","4500013116"
"2021-05-09T03:21:07.000Z","2010-01-13T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-13T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[REFRIGERACIýN DE MORELOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013524&vv_provsino=0]","[{roles=supplier, name=REFRIGERACIýN DE MORELOS, S.A. DE C.V., details={type=company}, id=refrigeraciyn-de-morelos-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-028-10-4500013524","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[refrigeraciyn-de-morelos-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Agua embotellada de 1.5 lts. caja con 12","[{id=compranet3-1620530467436}]","9120001","Agua embotellada de 1.5 lts. caja con 12","direct","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500013524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500013524-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09120&vv_ClaUni=1&vv_NumInv=0028&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500013524&vv_provsino=0}]","Agua embotellada de 1.5 lts. caja con 12","4500013524","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-028-10","ocds-0ud2q6-09120001-028-10","249110","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFRIGERACIýN DE MORELOS, S.A. DE C.V., id=refrigeraciyn-de-morelos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","249110","4500013524"
