"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[PAPELERIA LOZANO HNOS. S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","TITULAR DE ENTIDAD","20090094ALOM-20090094ALOM","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[papeleria-lozano-hnos-sa-de-cv]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPEL EXTENDIDO","[{id=pot-1620519810584}]","ADQUISICION DE PAPEL EXTENDIDO","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090094ALOM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090094ALOM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090094ALOM}]","ADQUISICION DE PAPEL EXTENDIDO","20090094ALOM","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-06-30T00:00:00.000Z","20090094ALOM","ocds-0ud2q6-20090094ALOM","187248","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","187248","20090094ALOM"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERIA LOZANO HNOS., S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PAPELERIA LOZANO HNOS., S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","Dirección de Adquisiciones","00011001-006-02-2-0442","[contract]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[papeleria-lozano-hnos-sa-de-cv]","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL BOBINA Y EXTENDIDOS","[{id=compranet3-1620530467436}]","PAPEL BOBINA Y EXTENDIDOS","open","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","2-0442","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-0442-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=2-0442&p_CveDep=00011&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","PAPEL BOBINA Y EXTENDIDOS","2-0442","SECRETARÍA DE EDUCACIÓN PÚBLICA",,"00011001-006-02","ocds-0ud2q6-00011001-006-02","2395800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA LOZANO HNOS., S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","secretaria-de-educacion-publica","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2395800","2-0442","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Adquisiciones","11001","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/535/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/535/08-PEDIDO/TGM/535/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LUSTROLITO 2/C MATE 70X95 CM. 135 GR.","[{id=pot-1620519810584}]","LUSTROLITO 2/C MATE 70X95 CM. 135 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/535/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/535/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/535/08}]","LUSTROLITO 2/C MATE 70X95 CM. 135 GR.","PEDIDO/TGM/535/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-04T00:00:00.000Z","PEDIDO/TGM/535/08","ocds-0ud2q6-PEDIDO/TGM/535/08","18833.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18833.5","PEDIDO/TGM/535/08",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-20T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/535/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V, details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/535/09-PEDIDO/TGM/535/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 70X95 CM. 250 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 70X95 CM. 250 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/535/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/535/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/535/09}]","COUCHE 2/C MATE BCO. 70X95 CM. 250 GR.","PEDIDO/TGM/535/09","TALLERES GRÁFICOS DE MÉXICO","2009-03-31T00:00:00.000Z","PEDIDO/TGM/535/09","ocds-0ud2q6-PEDIDO/TGM/535/09","13452.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V, id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13452.52","PEDIDO/TGM/535/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-01-22T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-22T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/54/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/54/08-PEDIDO/TGM/54/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C BTE. BCA. 70X95 CM. 210 GR.","[{id=pot-1620519810584}]","COUCHE 2/C BTE. BCA. 70X95 CM. 210 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/54/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/54/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/54/08}]","COUCHE 2/C BTE. BCA. 70X95 CM. 210 GR.","PEDIDO/TGM/54/08","TALLERES GRÁFICOS DE MÉXICO","2008-02-04T00:00:00.000Z","PEDIDO/TGM/54/08","ocds-0ud2q6-PEDIDO/TGM/54/08","99147.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99147.54","PEDIDO/TGM/54/08",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-18T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-18T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/543/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/543/07-PEDIDO/TGM/543/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/543/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/543/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/543/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/543/07","TALLERES GRÁFICOS DE MÉXICO","2007-05-25T00:00:00.000Z","PEDIDO/TGM/543/07","ocds-0ud2q6-PEDIDO/TGM/543/07","31562","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31562","PEDIDO/TGM/543/07",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-21T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-21T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/545/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/545/07-PEDIDO/TGM/545/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/545/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/545/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/545/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/545/07","TALLERES GRÁFICOS DE MÉXICO","2007-05-25T00:00:00.000Z","PEDIDO/TGM/545/07","ocds-0ud2q6-PEDIDO/TGM/545/07","26147.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26147.72","PEDIDO/TGM/545/07",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-29T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-29T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/582/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/582/07-PEDIDO/TGM/582/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPEL","[{id=pot-1620519810584}]","SUMINISTRO DE PAPEL","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/582/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/582/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/582/07}]","SUMINISTRO DE PAPEL","PEDIDO/TGM/582/07","TALLERES GRÁFICOS DE MÉXICO","2007-06-05T00:00:00.000Z","PEDIDO/TGM/582/07","ocds-0ud2q6-PEDIDO/TGM/582/07","230852.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230852.75","PEDIDO/TGM/582/07",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-25T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-25T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/575/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V, details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/575/09-PEDIDO/TGM/575/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/575/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/575/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/575/09}]","COUCHE 2/C MATE BCO. 58X88 CM. 210 GR.","PEDIDO/TGM/575/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-01T00:00:00.000Z","PEDIDO/TGM/575/09","ocds-0ud2q6-PEDIDO/TGM/575/09","1619501.81","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V, id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1619501.81","PEDIDO/TGM/575/09",,,,,,,
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/579/07]","[{roles=supplier, name=PAPELERIA LOZANO HNOS S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/579/07-PEDIDO/TGM/579/07","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL KRAFTSENA 90X125 CM. 240 GR.","[{id=pot-1620519810584}]","PAPEL KRAFTSENA 90X125 CM. 240 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/579/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/579/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/579/07}]","PAPEL KRAFTSENA 90X125 CM. 240 GR.","PEDIDO/TGM/579/07","TALLERES GRÁFICOS DE MÉXICO","2007-06-04T00:00:00.000Z","PEDIDO/TGM/579/07","ocds-0ud2q6-PEDIDO/TGM/579/07","8573.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8573.6","PEDIDO/TGM/579/07",,,,,,,
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/597/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/597/08-PEDIDO/TGM/597/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL KRAFTCENA 90X125 CM. 240 GR.","[{id=pot-1620519810584}]","PAPEL KRAFTCENA 90X125 CM. 240 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/597/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/597/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/597/08}]","PAPEL KRAFTCENA 90X125 CM. 240 GR.","PEDIDO/TGM/597/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-15T00:00:00.000Z","PEDIDO/TGM/597/08","ocds-0ud2q6-PEDIDO/TGM/597/08","203507.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","203507.24","PEDIDO/TGM/597/08",,,,,,,
"2021-05-09T00:24:27.000Z","2009-03-27T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/599/09]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V, details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/599/09-PEDIDO/TGM/599/09","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COUCHE 2/C MATE BCO. 61X90 CM. 150 GR.","[{id=pot-1620519810584}]","COUCHE 2/C MATE BCO. 61X90 CM. 150 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/599/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/599/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/599/09}]","COUCHE 2/C MATE BCO. 61X90 CM. 150 GR.","PEDIDO/TGM/599/09","TALLERES GRÁFICOS DE MÉXICO","2009-04-03T00:00:00.000Z","PEDIDO/TGM/599/09","ocds-0ud2q6-PEDIDO/TGM/599/09","17535.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V, id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17535.67","PEDIDO/TGM/599/09",,,,,,,
"2021-05-09T00:24:27.000Z","2008-04-02T00:00:00.000Z","TALLERES GRÁFICOS DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-02T00:00:00.000Z","México","GERENCIA DE ABASTECIMIENTO","active","complete","[PAPELERIA LOZANO HNOS. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/617/08]","[{roles=supplier, name=PAPELERIA LOZANO HNOS. S.A. DE C.V., details={type=company}, id=papeleria-lozano-hnos-sa-de-cv}]","MXN","GERENCIA DE ABASTECIMIENTO","PEDIDO/TGM/617/08-PEDIDO/TGM/617/08","[contract]","gerencia-de-abastecimiento-talleres-graficos-de-mexico","[papeleria-lozano-hnos-sa-de-cv]","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUTOCOPIANTE CB BCO. 70X95 CM. 62 GR.","[{id=pot-1620519810584}]","AUTOCOPIANTE CB BCO. 70X95 CM. 62 GR.","direct","institution","gerencia-de-abastecimiento-talleres-graficos-de-mexico","GERENCIA DE ABASTECIMIENTO","gerencia-de-abastecimiento-talleres-graficos-de-mexico","PEDIDO/TGM/617/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO/TGM/617/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO/TGM/617/08}]","AUTOCOPIANTE CB BCO. 70X95 CM. 62 GR.","PEDIDO/TGM/617/08","TALLERES GRÁFICOS DE MÉXICO","2008-04-15T00:00:00.000Z","PEDIDO/TGM/617/08","ocds-0ud2q6-PEDIDO/TGM/617/08","185632.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELERIA LOZANO HNOS. S.A. DE C.V., id=papeleria-lozano-hnos-sa-de-cv}]","talleres-graficos-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185632.1","PEDIDO/TGM/617/08",,,,,,,
