"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2015-04-16T14:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543316]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N17-2015-1143850","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-04-17T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018T0Q959-N17-2015 HERRAIENTA MULTIUSOS CON FUNDA","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018T0Q959-N17-2015 HERRAIENTA MULTIUSOS CON FUNDA","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","1143850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143850-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543316}]","AA-018T0Q959-N17 HERRAMIENTA SWISS TOLL MULIUSOS CON FUNDA","1143850","true","Mixta","Comisión Federal de Electricidad","2016-07-27T00:00:00.000Z","800307","ocds-0ud2q6-AA-018TOQ959-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39505","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39505","1143850"
"2019-01-24T01:17:46.000Z","2014-09-15T11:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920445]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N18-2014-607488","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-17T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700441333","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700441333","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=920445}]","AA-018TOQ959-N18-2014 CINTAS DIELECTRICAS C.H. MOCUZARI","607488","true","Electrónica","Comisión Federal de Electricidad","2016-08-02T00:00:00.000Z","649698","ocds-0ud2q6-AA-018TOQ959-N18-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40560","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40560","607488"
"2019-11-08T17:40:02.000Z","2011-12-14T18:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-12T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[RAMON ESCALANTE VALENZUEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801879]","[{address={countryName=México}, roles=supplier, name=RAMON ESCALANTE VALENZUEA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ramon-escalante-valenzuea}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N2-2011-502356","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[ramon-escalante-valenzuea]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2011-12-15T17:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800552844","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800552844","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","502356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801879}]","REPARACION GENERAL MOTOR VEHICULO SEDAN","502356","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","118733","ocds-0ud2q6-AA-018TOQ959-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45946.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAMON ESCALANTE VALENZUEA, id=ramon-escalante-valenzuea}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45946.5","502356"
"2019-11-08T17:40:02.000Z","2012-05-29T13:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[LUIS GERARDO GOMEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801892]","[{address={countryName=México}, roles=supplier, name=LUIS GERARDO GOMEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=luis-gerardo-gomez-garcia}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N2-2012-502354","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[luis-gerardo-gomez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2012-05-29T17:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","700389754","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","700389754","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","502354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=801892}]","MATERIAL PARA MANTENIMIENTO RUTINARIO","502354","true","Mixta","Comisión Federal de Electricidad","2012-06-11T00:00:00.000Z","191751","ocds-0ud2q6-AA-018TOQ959-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37202.61","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS GERARDO GOMEZ GARCIA, id=luis-gerardo-gomez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37202.61","502354"
"2019-01-24T01:17:24.000Z","2015-04-21T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-28T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[MONICA GUADALUPE AGUIRRE BONILLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545237]","[{address={countryName=México}, roles=supplier, name=MONICA GUADALUPE AGUIRRE BONILLA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=monica-guadalupe-aguirre-bonilla}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N20-2015-998689","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[monica-guadalupe-aguirre-bonilla]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-04-24T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TO959-N20-2015","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TO959-N20-2015","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998689","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=545237}]","AA-018T0Q959-N20 SERVICIO DE HERRERIA C.H. OVI","998689","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","803010","ocds-0ud2q6-AA-018TOQ959-N20-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONICA GUADALUPE AGUIRRE BONILLA, id=monica-guadalupe-aguirre-bonilla}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190000","998689"
"2019-01-24T01:17:24.000Z","2015-04-23T10:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[PLIN INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546412]","[{address={countryName=México}, roles=supplier, name=PLIN INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=plin-industrial-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N21-2015-998679","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[plin-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-04-28T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N21-2015 PRODUCTOS DE LIMPIEZA MANTTO MRI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N21-2015 PRODUCTOS DE LIMPIEZA MANTTO MRI","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=546412}]","AA-018TOQ959-N21-2015 PRODUCTOS DE LIMPIEZA MANTTO MRI","998679","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","804408","ocds-0ud2q6-AA-018TOQ959-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30510.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLIN INDUSTRIAL SA DE CV, id=plin-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","30510.96","998679"
"2019-01-24T01:17:24.000Z","2015-04-27T16:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548095]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N24-2015-998676","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-04-30T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N24-N15 SERVICIO DE CALAFATEO EN COMPUETAS","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N24-N15 SERVICIO DE CALAFATEO EN COMPUETAS","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548095}]","AA-018TOQ959-N24-2015 SERVICIO DE BUZO PARA REALIZAR CALEFATEO EN COMPUERTAS DE","998676","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","806592","ocds-0ud2q6-AA-018TOQ959-N24-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26130","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26130","998676"
"2019-01-24T01:17:46.000Z","2014-09-15T19:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-23T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[FORTE MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802109]","[{identifier={legalName=FORTE MEXICANA SA DE CV, scheme=RUPC, id=51191, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FORTE MEXICANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=forte-mexicana-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N25-2014-607441","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[forte-mexicana-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-17T11:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800694311","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800694311","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","607441","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-607441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802109}]","AA-018TOQ959-N25-2014 SERVICIO Y MAQUINADO DE COMPONENTES DE TURBINA","607441","true","Electrónica","Comisión Federal de Electricidad","2014-10-10T00:00:00.000Z","667927","ocds-0ud2q6-AA-018TOQ959-N25-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","188500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORTE MEXICANA SA DE CV, id=forte-mexicana-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","188500","607441"
"2019-01-24T01:17:24.000Z","2015-04-27T17:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[TORNILLOS Y MANGUERAS DE SONORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548133]","[{address={countryName=México}, roles=supplier, name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N25-2015-998670","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[tornillos-y-mangueras-de-sonora-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-04T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N25-2015 HERRAMIENTA PARA MANNTO MENOR OV","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N25-2015 HERRAMIENTA PARA MANNTO MENOR OV","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548133}]","AA-018TOQ959-N25-2015 HERRAMIENTA PARA MANNTO MENOR OV","998670","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","806615","ocds-0ud2q6-AA-018TOQ959-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","118722.56","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TORNILLOS Y MANGUERAS DE SONORA SA DE CV, id=tornillos-y-mangueras-de-sonora-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","118722.56","998670"
"2019-01-24T01:17:46.000Z","2014-09-15T18:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-22T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ISIDRO QUINTERO DEYTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802113]","[{address={countryName=México}, roles=supplier, name=ISIDRO QUINTERO DEYTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=isidro-quintero-deyta}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N26-2014-606553","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[isidro-quintero-deyta]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2014-09-15T19:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","800694039","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","800694039","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","606553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-606553-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=802113}]","AA-018TOQ959-N26-2014 LIMPIEZA Y DESMONTE DE MARGENES DEL RIO","606553","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","667929","ocds-0ud2q6-AA-018TOQ959-N26-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISIDRO QUINTERO DEYTA, id=isidro-quintero-deyta}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57750","606553"
"2019-01-24T01:17:24.000Z","2015-04-28T17:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[ENERGIA ELECTRICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548837]","[{address={countryName=México}, roles=supplier, name=ENERGIA ELECTRICA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=energia-electrica-sa-de-cv}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N27-2015-998665","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[energia-electrica-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-04T12:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N27-2015 MATERIAL DE FERRETERIA OVI","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N27-2015 MATERIAL DE FERRETERIA OVI","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548837}]","AA-018TOQ959-N27-2015 MATERIAL DE FERRETERIA OVI","998665","true","Mixta","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","807412","ocds-0ud2q6-AA-018TOQ959-N27-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67995.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ENERGIA ELECTRICA SA DE CV, id=energia-electrica-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67995.84","998665"
"2019-01-24T01:17:24.000Z","2015-05-05T11:04:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-11T00:00:00.000Z","México","Central Turbo Gas Obregón","CFE","complete","[GLORIA PARRA VILLARREAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550989]","[{address={countryName=México}, roles=supplier, name=GLORIA PARRA VILLARREAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gloria-parra-villarreal}]","Nacional","MXN","Central Turbo Gas Obregón","AA-018TOQ959-N28-2015-998657","[contractTermination]","central-turbo-gas-obregon-comision-federal-de-electricidad","[gloria-parra-villarreal]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","JUAN CARLOS MARTINEZ VALENZUELA","2015-05-08T18:00:00.000Z","juan-carlos-martinez-valenzuela","contract","Central Turbo Gas Obregón","unidad-compradora","AA-018TOQ959-N28-2015 FABRICACION DE GABINETE DE ACERO INOXIDABLE","[{id=compranet-1620524637144}]","018TOQ959","false","Expirado","AA-018TOQ959-N28-2015 FABRICACION DE GABINETE DE ACERO INOXIDABLE","direct","institution","central-turbo-gas-obregon-comision-federal-de-electricidad","Central Turbo Gas Obregón","central-turbo-gas-obregon-comision-federal-de-electricidad","998657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550989}]","AA-018TOQ959-N28-2015 FABRICACION DE GABINETE DE ACERO INOXIDABLE","998657","true","Electrónica","Comisión Federal de Electricidad","2016-02-13T00:00:00.000Z","810091","ocds-0ud2q6-AA-018TOQ959-N28-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GLORIA PARRA VILLARREAL, id=gloria-parra-villarreal}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36880","998657"
