"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/395&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R/395","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/395-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/395&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R/395","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","7054.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7054.25","R/395"
"2021-05-09T03:21:07.000Z","2002-09-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-09-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/506&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/506","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/506-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/506&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/506","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","136.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136.5","R/506"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/396&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., details={type=company}, id=iluminacion-y-suministros-electricos-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R/396","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[iluminacion-y-suministros-electricos-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/396","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/396-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/396&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R/396","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","3054","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILUMINACION Y SUMINISTROS ELECTRICOS S.A. DE C.V., id=iluminacion-y-suministros-electricos-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3054","R/396"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/507&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/507","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/507-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/507&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/507","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","1492","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1492","R/507"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[TRETA ILUMINACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-388&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRETA ILUMINACION, S.A. DE C.V., details={type=company}, id=treta-iluminacion-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-02-R-388","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[treta-iluminacion-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Material Elèctrico","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Material Elèctrico","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-388-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-388&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Material Elèctrico","R-388","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-02","ocds-0ud2q6-30001017-013-02","123396","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRETA ILUMINACION, S.A. DE C.V., id=treta-iluminacion-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123396","R-388"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/508&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/508","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/508","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/508-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/508&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/508","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","2477","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2477","R/508"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[PRODUCTOS DE SANIDAD Y LIMPIEZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-009&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRODUCTOS DE SANIDAD Y LIMPIEZA, S.A. DE C.V., details={type=company}, id=productos-de-sanidad-y-limpieza-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-03-R-009","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[productos-de-sanidad-y-limpieza-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","30001017","Adquisición de Material de Limpieza","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-009&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Limpieza","R-009","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-03","ocds-0ud2q6-30001017-013-03","27309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS DE SANIDAD Y LIMPIEZA, S.A. DE C.V., id=productos-de-sanidad-y-limpieza-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27309","R-009"
"2021-05-09T03:21:07.000Z","2002-12-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-12-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[INDUSTRIAL FERRETERA GALA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/509&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., details={type=company}, id=industrial-ferretera-gala-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-014-02-R/509","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[industrial-ferretera-gala-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/509-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/509&p_CveDep=30001&p_CveUni=017&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Estructuras, Manufacturas, Refacciones, Accesorios y Herramientas Menores","R/509","GOBIERNO DEL DISTRITO FEDERAL","30001017-014-02","ocds-0ud2q6-30001017-014-02","2099","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA GALA S.A. DE C.V., id=industrial-ferretera-gala-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2099","R/509"
"2021-05-09T03:21:07.000Z","2003-11-12T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-11-12T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[REPRESENTACIONES INSERCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-011&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INSERCOM, S.A. DE C.V., details={type=company}, id=representaciones-insercom-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-013-03-R-011","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[representaciones-insercom-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","30001017","Adquisición de Material de Limpieza","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R-011&p_CveDep=30001&p_CveUni=017&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","Adquisición de Material de Limpieza","R-011","GOBIERNO DEL DISTRITO FEDERAL","30001017-013-03","ocds-0ud2q6-30001017-013-03","64182.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INSERCOM, S.A. DE C.V., id=representaciones-insercom-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64182.3","R-011"
"2021-05-09T03:21:07.000Z","2002-02-08T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-02-08T00:00:00.000Z","México","Delegación Benito Juárez","active","complete","[COMERCIAL FERRETERA EDALMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/400&p_CveDep=30001&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., details={type=company}, id=comercial-ferretera-edalmex-sa-de-cv}]","Nacional","MXN","Delegación Benito Juárez","30001017-015-02-R/400","[contract]","delegacion-benito-juarez-gobierno-del-distrito-federal","[comercial-ferretera-edalmex-sa-de-cv]","goods","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Delegación Benito Juárez","unidad-compradora","Adquisiciòn de Maquinaria y Equipo Diverso","[{id=compranet3-1620530467436}]","30001017","Adquisiciòn de Maquinaria y Equipo Diverso","open","institution","delegacion-benito-juarez-gobierno-del-distrito-federal","Delegación Benito Juárez","delegacion-benito-juarez-gobierno-del-distrito-federal","R/400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R/400-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R/400&p_CveDep=30001&p_CveUni=017&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisiciòn de Maquinaria y Equipo Diverso","R/400","GOBIERNO DEL DISTRITO FEDERAL","30001017-015-02","ocds-0ud2q6-30001017-015-02","2250.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIAL FERRETERA EDALMEX, S.A. DE C.V., id=comercial-ferretera-edalmex-sa-de-cv}]","gobierno-del-distrito-federal","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2250.64","R/400"
