"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-14T09:56:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193993]","[{address={countryName=México}, roles=supplier, name=INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ingenieria-legal-y-recursos-humanos-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N482-2012-251531","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[ingenieria-legal-y-recursos-humanos-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-11-14T09:57:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Taller la Gestión de los Servidores Públicos para personal de COMESA","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Taller la Gestión de los Servidores Públicos para personal de COMESA","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","251531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193993}]","Taller la Gestión de los Servidores Públicos para personal de COMESA","251531","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","303947","ocds-0ud2q6-AA-018TQA001-N482-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=INGENIERÍA LEGAL Y RECURSOS HUMANOS, S.C., id=ingenieria-legal-y-recursos-humanos-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72000","251531",
"2019-11-08T17:40:02.000Z","2011-12-21T08:20:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[VIRTUALIZACION Y NUEVAS TECNOLOGIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72867]","[{address={countryName=México}, roles=supplier, name=VIRTUALIZACION Y NUEVAS TECNOLOGIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=virtualizacion-y-nuevas-tecnologias-sa-de-cv}]","Nacional","USD","Departamento de Compras","AA-018TQA001-N402-2011-155488","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[virtualizacion-y-nuevas-tecnologias-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2011-12-21T08:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de Renovación de Licencias Citrix Xen App","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de Renovación de Licencias Citrix Xen App","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","155488","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-155488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=72867}]","Contratación de Renovación de Licencias Citrix Xen App","155488","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","120990","ocds-0ud2q6-AA-018TQA001-N402-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2975.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=VIRTUALIZACION Y NUEVAS TECNOLOGIAS SA DE CV, id=virtualizacion-y-nuevas-tecnologias-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2975.4","155488","2011-11-20T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-06T18:35:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-22T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PROMO MA KER IMPORTADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204334]","[{address={countryName=México}, roles=supplier, name=PROMO MA KER IMPORTADORA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=promo-ma-ker-importadora-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N487-2012-831826","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[promo-ma-ker-importadora-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-06T18:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Artículos Promocionales","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Artículos Promocionales","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","831826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-831826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204334}]","Adquisición de Artículos Promocionales","831826","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-06T00:00:00.000Z","318301","ocds-0ud2q6-AA-018TQA001-N487-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55930","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROMO MA KER IMPORTADORA SA DE CV, id=promo-ma-ker-importadora-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55930","831826",
"2019-11-08T17:40:02.000Z","2012-02-08T11:03:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-10T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[IMPLEMENTOS PARA LA SALUD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83734]","[{address={countryName=México}, roles=supplier, name=IMPLEMENTOS PARA LA SALUD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=implementos-para-la-salud-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N49-2012-908825","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[implementos-para-la-salud-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-09T02:31:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Medicamentos P/mes de Enero Proyecto Remero Cocal.","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Medicamentos P/mes de Enero Proyecto Remero Cocal.","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","908825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-908825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=83734}]","Adquisición de Medicamentos P/mes de Enero Proyecto Remero Cocal.","908825","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-02-20T00:00:00.000Z","138402","ocds-0ud2q6-AA-018TQA001-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26644.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=IMPLEMENTOS PARA LA SALUD SA DE CV, id=implementos-para-la-salud-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26644.3","908825",
"2019-01-24T01:18:06.000Z","2013-03-22T12:09:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[COLEGIO DE INGENIEROS PETROLEROS DE MEXICO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235643]","[{address={countryName=México}, roles=supplier, name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO AC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N49-2013-379349","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[colegio-de-ingenieros-petroleros-de-mexico-ac]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2013-03-22T12:30:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACIÓN RENTA DE ESPACIO DE (6X9) 54 M2 EN PARA COMESA EN EL CONGRESO MEXIC","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACIÓN RENTA DE ESPACIO DE (6X9) 54 M2 EN PARA COMESA EN EL CONGRESO MEXIC","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","379349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235643}]","CONTRATACIÓN RENTA DE ESPACIO DE (6X9) 54 M2 EN PARA COMESA EN EL CONGRESO MEXIC","379349","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-08T00:00:00.000Z","364313","ocds-0ud2q6-AA-018TQA001-N49-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","320909.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=COLEGIO DE INGENIEROS PETROLEROS DE MEXICO AC, id=colegio-de-ingenieros-petroleros-de-mexico-ac}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320909.4","379349","2013-03-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-05-07T16:28:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[BUFETE MONTES DE OCA GRAUE, S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552349]","[{address={countryName=México}, roles=supplier, name=BUFETE MONTES DE OCA GRAUE, S.C., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=bufete-montes-de-oca-graue-sc}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N49-2015-801422","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[bufete-montes-de-oca-graue-sc]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2015-05-08T11:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","CONTRATACION DEL SERVICIO CONSISTENTE EN EL CURSO DEMONIMADO SISTEMA ACUSATORIO","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","CONTRATACION DEL SERVICIO CONSISTENTE EN EL CURSO DEMONIMADO SISTEMA ACUSATORIO","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","801422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-801422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=552349}]","CONTRATACION DEL SERVICIO CONSISTENTE EN EL CURSO DEMONIMADO SISTEMA ACUSATORIO","801422","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-12-31T00:00:00.000Z","811947","ocds-0ud2q6-AA-018TQA001-N49-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","400000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=BUFETE MONTES DE OCA GRAUE, S.C., id=bufete-montes-de-oca-graue-sc}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","801422","2015-05-27T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-17T08:04:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207706]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N491-2012-832366","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[productos-metalicos-steele]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-17T08:10:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Suministro Materiales Oficina Contrato No. 815","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Suministro Materiales Oficina Contrato No. 815","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","832366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207706}]","Suministro Materiales Oficina Contrato No. 815","832366","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","322621","ocds-0ud2q6-AA-018TQA001-N491-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367391","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367391","832366",
"2019-11-08T17:40:02.000Z","2012-12-17T08:20:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[MARIA PAULINA DE LA TORRE HINOJOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207709]","[{address={countryName=México}, roles=supplier, name=MARIA PAULINA DE LA TORRE HINOJOSA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-paulina-de-la-torre-hinojosa}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N493-2012-832595","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[maria-paulina-de-la-torre-hinojosa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-17T08:25:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Contratación de Servicio Integral de Evento 44 Aniversario Comesa","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Contratación de Servicio Integral de Evento 44 Aniversario Comesa","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","832595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207709}]","Contratación de Servicio Integral de Evento 44 Aniversario Comesa","832595","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","322624","ocds-0ud2q6-AA-018TQA001-N493-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARIA PAULINA DE LA TORRE HINOJOSA, id=maria-paulina-de-la-torre-hinojosa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55300","832595",
"2019-11-08T17:40:02.000Z","2012-12-17T08:28:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[VICTOR MANUEL GOMEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207711]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GOMEZ RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-gomez-ramirez}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N494-2012-287390","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[victor-manuel-gomez-ramirez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-17T08:35:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Suministro de Consumibles de impresión","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Suministro de Consumibles de impresión","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","287390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207711}]","Suministro de Consumibles de impresión","287390","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","322625","ocds-0ud2q6-AA-018TQA001-N494-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","77798","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=VICTOR MANUEL GOMEZ RAMIREZ, id=victor-manuel-gomez-ramirez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77798","287390","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-17T08:37:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-13T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207712]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N495-2012-287342","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[productos-metalicos-steele]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-17T08:45:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición de Mobiliario de Oficina Cto 420402808/428810805","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición de Mobiliario de Oficina Cto 420402808/428810805","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","287342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-287342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207712}]","Adquisición de Mobiliario de Oficina Cto 420402808/428810805","287342","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","322626","ocds-0ud2q6-AA-018TQA001-N495-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","367391","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367391","287342","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-12-17T08:46:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-14T00:00:00.000Z","México","Departamento de Compras","COMESA","complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207713]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Departamento de Compras","AA-018TQA001-N496-2012-832922","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[cicovisa-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-12-17T08:55:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Adquisición Útilies y Materiales de Oficina","[{id=compranet-1620524637144}]","018TQA001","false","Expirado","Adquisición Útilies y Materiales de Oficina","direct","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","832922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=207713}]","Adquisición Útilies y Materiales de Oficina","832922","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","322631","ocds-0ud2q6-AA-018TQA001-N496-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57124.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57124.55","832922",
