"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-11-08T17:40:02.000Z","2012-06-25T00:00:00.000Z","Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-06-21T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117316]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","IA-018T4M027-N7-2012-229435","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","MATERIALES DE LIMPIEZA Y ASEO","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","MATERIALES DE LIMPIEZA Y ASEO","limited","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","229435","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229435-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=117316}]","MATERIALES DE LIMPIEZA Y ASEO","229435",,"true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","189035","ocds-0ud2q6-IA-018T4M027-N7-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","360861.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360861.2","229435","2012-05-25T17:14:00.000Z","2012-06-04T15:30:00.000Z"
"2019-01-24T01:18:06.000Z","2012-03-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[KONE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273669]","[{identifier={legalName=KONE MEXICO SA DE CV, scheme=RUPC, id=17315, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KONE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kone-mexico-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N8-2013-349571","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[kone-mexico-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES DE LA GOMP","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE ELEVADORES DE LA GOMP","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","349571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273669}]","MANTENIMIENTO CORRECTIVO Y PREVENTIVO DE ELEVADORES DE LA GOMP","349571",,"true","Presencial","Pemex-Refinación","2013-12-11T00:00:00.000Z","414691","ocds-0ud2q6-SA-018T4M027-N8-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","360320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KONE MEXICO SA DE CV, id=kone-mexico-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360320","349571",,
"2019-01-24T01:18:06.000Z","2013-05-08T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[KEY QUIMICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273727]","[{identifier={legalName=KEY QUIMICA SA DE CV, scheme=RUPC, id=4698, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=KEY QUIMICA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=key-quimica-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N9-2013-349694","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[key-quimica-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","ADQUISICIÓN DE MATERIALES DE LIMPIEZA Y ASEO PARA USO DEL PERSONAL QUE LABORA EN EL EDIFICIO ADMINISTRATIVO DE LA GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA Y RESIDENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA, VER","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","ADQUISICIÓN DE MATERIALES DE LIMPIEZA Y ASEO PARA USO DEL PERSONAL QUE LABORA EN EL EDIFICIO ADMINISTRATIVO DE LA GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA Y RESIDENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA, VER","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","349694","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349694-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273727}]","MATERIALES DE LIMPIEZA Y ASEO","349694",,"true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","414826","ocds-0ud2q6-SA-018T4M027-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258699.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=KEY QUIMICA SA DE CV, id=key-quimica-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258699.45","349694",,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[Servicio Pan Americano de Protección, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653240]","[{identifier={legalName=Servicio Pan Americano de Protección, S.A. de C.V., scheme=RUPC, id=5487, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Servicio Pan Americano de Protección, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=servicio-pan-americano-de-proteccion-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N15-2012-267828","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[servicio-pan-americano-de-proteccion-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","SERVICIO DE MENSAJERIA","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","267828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-267828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653240}]","SERVICIO DE MENSAJERIA","267828",,"true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","319239","ocds-0ud2q6-SA-018T4M027-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","218324.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=Servicio Pan Americano de Protección, S.A. de C.V., id=servicio-pan-americano-de-proteccion-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","218324.2","267828",,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-29T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[CENTRO PAPELERO VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142720]","[{address={countryName=México}, roles=supplier, name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=centro-papelero-veracruz-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","IA-018T4M027-N8-2012-223581","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[centro-papelero-veracruz-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Adquisición de Artículos de Papelería para la Gerencia de Operación Marítima y Portuaria y la Residencia de Operación Marítima y Portuaria Veracruz","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Adquisición de Artículos de Papelería para la Gerencia de Operación Marítima y Portuaria y la Residencia de Operación Marítima y Portuaria Veracruz","limited","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","223581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223581-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=142720}]","ARTICULOS DE PAPELERÍA","223581",,"true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","227914","ocds-0ud2q6-IA-018T4M027-N8-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114005.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=CENTRO PAPELERO VERACRUZ S.A. DE C.V., id=centro-papelero-veracruz-sa-de-cv}]","pemex-refinacion","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114005.45","223581","2012-07-25T12:33:00.000Z","2012-08-06T10:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-02-26T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-26T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653209]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N6-2013-348728","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","SUMINISTRO DE AGUA EN GARRAFONES Y BOTELLAS","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","SUMINISTRO DE AGUA EN GARRAFONES Y BOTELLAS","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","348728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653209}]","AGUA PURIFICADA EN GARRAFONES Y BOTELLAS","348728",,"true","Presencial","Pemex-Refinación","2013-12-31T00:00:00.000Z","413427","ocds-0ud2q6-SA-018T4M027-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107178","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","107178","348728",,
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-26T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[EMBOTELLADORA TROPICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266]","[{address={countryName=México}, roles=supplier, name=EMBOTELLADORA TROPICAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=embotelladora-tropical-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","AA-018T4M027-N11-2012-156842","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[embotelladora-tropical-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","AGUA PURIFICADA","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","AGUA PURIFICADA","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","156842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-156842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653266}]","AGUA PURIFICADA","156842",,"true","Presencial","Pemex-Refinación","2012-12-10T00:00:00.000Z","229729","ocds-0ud2q6-AA-018T4M027-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84456","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=EMBOTELLADORA TROPICAL SA DE CV, id=embotelladora-tropical-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","84456","156842",,"2012-05-23T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-29T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[GRUPO RULLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653249]","[{address={countryName=México}, roles=supplier, name=GRUPO RULLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=grupo-rullan-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","AA-018T4M027-N13-2012-163786","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[grupo-rullan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","PINTURA, SELLADOR, ETC","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","PINTURA, SELLADOR, ETC","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","163786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653249}]","PINTURA, SELLADOR, ETC","163786",,"true","Presencial","Pemex-Refinación","2012-07-23T00:00:00.000Z","241456","ocds-0ud2q6-AA-018T4M027-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","80587.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=GRUPO RULLAN, S.A. DE C.V., id=grupo-rullan-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","80587.57","163786",,"2012-06-25T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2012-03-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[INDUSTRIAL MARITIMA DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653176]","[{address={countryName=México}, roles=supplier, name=INDUSTRIAL MARITIMA DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-maritima-de-veracruz-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N7-2013-349682","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[industrial-maritima-de-veracruz-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","SERVICIO DE INSPECCIÓN Y CERTIFICACIÓN DE LOS VOYAGE DATA RECORDER (VDR) DE BUQUES TANQUE JAGUAROUNDI Y CENTLA ADSCRITOS A LA GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA DE PEMEX REFINACIÓN.","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","SERVICIO DE INSPECCIÓN Y CERTIFICACIÓN DE LOS VOYAGE DATA RECORDER (VDR) DE BUQUES TANQUE JAGUAROUNDI Y CENTLA ADSCRITOS A LA GERENCIA DE OPERACIÓN MARÍTIMA Y PORTUARIA DE PEMEX REFINACIÓN.","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","349682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349682-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653176}]","SERVICIO DE INSPECCIÓN Y CERTIFICACIÓN DE LOS (VDR) DE BUQUES TANQUE","349682",,"true","Presencial","Pemex-Refinación","2013-06-30T00:00:00.000Z","414802","ocds-0ud2q6-SA-018T4M027-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","41000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=INDUSTRIAL MARITIMA DE VERACRUZ SA DE CV, id=industrial-maritima-de-veracruz-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41000","349682",,
"2019-11-08T17:40:02.000Z","2012-03-30T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[SERVICIOS Y CONTROLES TRULEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653288]","[{address={countryName=México}, roles=supplier, name=SERVICIOS Y CONTROLES TRULEN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-y-controles-trulen-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N4-2012-110343","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[servicios-y-controles-trulen-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Fumigación Interna y Externa del Edificio Administrativo de la Gerencia de Operación Marítima y Portuaria en Veracruz, Ver.","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Fumigación Interna y Externa del Edificio Administrativo de la Gerencia de Operación Marítima y Portuaria en Veracruz, Ver.","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","110343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-110343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653288}]","FUMIGACIÓN INTERNA Y EXTERNA EDIFICIO PEMEX GOMP","110343",,"true","Presencial","Pemex-Refinación","2012-12-09T00:00:00.000Z","171865","ocds-0ud2q6-SA-018T4M027-N4-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SERVICIOS Y CONTROLES TRULEN SA DE CV, id=servicios-y-controles-trulen-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","110343",,
"2019-11-08T17:40:02.000Z","2012-12-20T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[OPERADORA OMX S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673957]","[{address={countryName=México}, roles=supplier, name=OPERADORA OMX S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=operadora-omx-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","AA-018T4M027-I2-2015-832128","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[operadora-omx-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","Adquisición de Artículos de Papelería para la Gerencia de Operación Marítima y Portuaria y la Residencia de Operación Marítima y Portuaria Veracruz","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","Adquisición de Artículos de Papelería para la Gerencia de Operación Marítima y Portuaria y la Residencia de Operación Marítima y Portuaria Veracruz","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","832128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673957}]","ARTÍCULOS DE PAPELERÍA","832128",,"true","Presencial","Pemex-Refinación","2012-12-30T00:00:00.000Z","325177","ocds-0ud2q6-AA-018T4M027-I2-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","23338","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=OPERADORA OMX S.A. DE C.V., id=operadora-omx-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23338","832128",,"2012-12-17T00:00:00.000Z"
"2019-11-08T17:40:02.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-27T00:00:00.000Z","México","SGRM para la GOMP 1","PREF","complete","[SHEYBLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653231]","[{address={countryName=México}, roles=supplier, name=SHEYBLAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=sheyblan-sa-de-cv}]","Nacional","MXN","SGRM para la GOMP 1","SA-018T4M027-N16-2012-268449","[contractTermination]","sgrm-para-la-gomp-1-pemex-refinacion","[sheyblan-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JULIO CÉSAR FARIAS GÓNGORA","julio-cesar-farias-gongora","contract","SGRM para la GOMP 1","unidad-compradora","FORMATOS DE RECIBOS DE NÓMINA","[{id=compranet-1620524637144}]","018T4M027","false","Expirado","FORMATOS DE RECIBOS DE NÓMINA","direct","institution","sgrm-para-la-gomp-1-pemex-refinacion","SGRM para la GOMP 1","sgrm-para-la-gomp-1-pemex-refinacion","268449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-268449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653231}]","FORMATOS DE RECIBOS DE NOMINA","268449",,"true","Presencial","Pemex-Refinación","2012-12-05T00:00:00.000Z","319472","ocds-0ud2q6-SA-018T4M027-N16-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=SHEYBLAN, S.A. DE C.V., id=sheyblan-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23200","268449",,
