"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","parties.buyer.address.region","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:18:06.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-12T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564914]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N5-2014-492712","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-12-09T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","[{id=compranet-1620524637144}]","921010960","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","492712","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492712-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564914}]","SUMINISTRO Y COLOCACIÓN DE CANCELERÍA DE ALUMINIO","492712","true","Presencial","Secretaría De Educación Pública","2013-12-27T00:00:00.000Z","565645","ocds-0ud2q6-AA-921010960-N5-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51724.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51724.12","492712",,,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-24T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565191]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N30-2012-426002","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-09-21T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","426002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565191}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","426002","true","Presencial","Secretaría De Educación Pública","2012-10-01T00:00:00.000Z","512914","ocds-0ud2q6-AA-921010960-N30-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","47310","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47310","426002","2012-09-24T00:00:00.000Z",,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-29T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569058]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N6-2012-423974","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-08-20T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIAL PARA CONSTRUCCION","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE MATERIAL PARA CONSTRUCCION","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","423974","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569058}]","ADQUISICION DE MATERIAL DE CONSTRUCCION","423974","true","Presencial","Secretaría De Educación Pública","2012-11-05T00:00:00.000Z","511331","ocds-0ud2q6-AA-921010960-N6-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39900","423974","2012-08-29T00:00:00.000Z",,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569227]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N9-2012-424586","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-11-05T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","adquisicion de material para concreto hidraulico de estacionamiento de alumnos","[{id=compranet-1620524637144}]","921010960","false","Expirado","adquisicion de material para concreto hidraulico de estacionamiento de alumnos","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","424586","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424586-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569227}]","adquisicion de material de construccion para estacionamiento de alumnos","424586","true","Presencial","Secretaría De Educación Pública","2012-11-12T00:00:00.000Z","511913","ocds-0ud2q6-AA-921010960-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36900","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36900","424586","2012-11-08T00:00:00.000Z",,"Puebla",,
"2019-01-24T01:18:06.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-28T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378867]","[{address={countryName=México}, roles=supplier, name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N8-2014-496488","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[arq-jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-11-18T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE CABLEADO EN TANQUE ELEVADO","[{id=compranet-1620524637144}]","921010960","false","Expirado","SUMINISTRO Y COLOCACIÓN DE CABLEADO EN TANQUE ELEVADO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","496488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-496488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=378867}]","SUMINISTRO Y COLOCACIÓN DE CABLEADO EN TANQUE ELEVADO","496488","true","Presencial","Secretaría De Educación Pública","2013-12-03T00:00:00.000Z","569705","ocds-0ud2q6-AA-921010960-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35379.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, id=arq-jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35379.31","496488",,,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-09T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569614]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N24-2012-425929","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-08-06T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION PARA ESTACIONAMIENTO","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION PARA ESTACIONAMIENTO","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","425929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569614}]","ADQUISICION DE MATERIAL DE CONSTRUCCION PARA ESTACIONAMIENTO","425929","true","Presencial","Secretaría De Educación Pública","2012-08-15T00:00:00.000Z","512843","ocds-0ud2q6-AA-921010960-N24-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28890","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28890","425929","2012-08-09T00:00:00.000Z",,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570464]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N26-2012-425987","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2012-08-16T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION PARA ESTACIONAMIENTO DE ADMINISTRATIVOS","[{id=compranet-1620524637144}]","921010960","false","Expirado","ADQUISICION DE MATERIAL DE CONSTRUCCION PARA ESTACIONAMIENTO DE ADMINISTRATIVOS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","425987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425987-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570464}]","adquisicion de material de construccion para estacionamiento de administrativos","425987","true","Presencial","Secretaría De Educación Pública","2012-08-28T00:00:00.000Z","512896","ocds-0ud2q6-AA-921010960-N26-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24510","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24510","425987","2012-07-20T00:00:00.000Z",,"Puebla",,
"2019-01-24T01:18:06.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-15T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570968]","[{address={countryName=México}, roles=supplier, name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N10-2013-421093","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[arq-jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-03-15T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO A SUBESTACIÓN ELÉCTRICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","MANTENIMIENTO A SUBESTACIÓN ELÉCTRICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","421093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-421093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=570968}]","MANTENIMIENTO DE SUBESTACIÓN ELÉCTRICA","421093","true","Presencial","Secretaría De Educación Pública","2013-03-25T00:00:00.000Z","508424","ocds-0ud2q6-AA-921010960-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, id=arq-jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23000","421093","2013-03-15T00:00:00.000Z",,"Puebla",,
"2019-11-08T17:40:02.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-18T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[JORGE ANTONIO CASTELAN RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571274]","[{address={countryName=México}, roles=supplier, name=JORGE ANTONIO CASTELAN RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N14-2012-425056","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-10-12T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO A CISTERNAS, TINACOS Y REPARACION DE MUROS","[{id=compranet-1620524637144}]","921010960","false","Expirado","MANTENIMIENTO A CISTERNAS, TINACOS Y REPARACION DE MUROS","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","425056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-425056-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=571274}]","MANTENIMIENTO DE CISTERNAS, YINACOS Y REPARACION DE MUROS","425056","true","Presencial","Secretaría De Educación Pública","2012-10-31T00:00:00.000Z","512322","ocds-0ud2q6-AA-921010960-N14-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE ANTONIO CASTELAN RODRIGUEZ, id=jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21000","425056","2012-10-18T00:00:00.000Z",,"Puebla",,
"2019-01-24T01:18:06.000Z",,"Secretaría De Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-16T00:00:00.000Z","México","Departamento de Recursos Materiales y Servicios","PUE","complete","[ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572591]","[{address={countryName=México}, roles=supplier, name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-jorge-antonio-castelan-rodriguez}]","Nacional","MXN","Departamento de Recursos Materiales y Servicios","AA-921010960-N7-2013-420618","[contractTermination]","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","[arq-jorge-antonio-castelan-rodriguez]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Guillermo Antonio Almazán Smith","2013-02-16T00:00:00.000Z","guillermo-antonio-almazan-smith","contract","Departamento de Recursos Materiales y Servicios","unidad-compradora","LIMPIEZA DE FOSA SÉPTICA","[{id=compranet-1620524637144}]","921010960","false","Expirado","LIMPIEZA DE FOSA SÉPTICA","direct","institution","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","Departamento de Recursos Materiales y Servicios","departamento-de-recursos-materiales-y-servicios-secretaria-de-educacion-publica","420618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-420618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572591}]","LIMPIEZA DE FOSA SÉPTICA","420618","true","Presencial","Secretaría De Educación Pública","2013-02-26T00:00:00.000Z","508071","ocds-0ud2q6-AA-921010960-N7-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ARQ. JORGE ANTONIO CASTELÁN RODRÍGUEZ, id=arq-jorge-antonio-castelan-rodriguez}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20431.03","420618","2013-02-16T00:00:00.000Z",,"Puebla",,
