"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-03-01T10:20:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARCO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575941]","[{address={countryName=México}, roles=supplier, name=MARCO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marco-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N8-2012-225215","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[marco-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-03-08T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO DE COMPONENTES DE TURBINA LIBRE","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO DE COMPONENTES DE TURBINA LIBRE","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","225215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-225215-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575941}]","MANTENIMIENTO DE COMPONENTES DE TURBINA LIBRE","225215","true","Mixta","Comisión Federal de Electricidad","2012-03-27T00:00:00.000Z","150309","ocds-0ud2q6-AA-018TOQ845-N8-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO INDUSTRIAL SA DE CV, id=marco-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133400","225215",
"2019-11-08T17:40:02.000Z","2011-12-12T13:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ELIZABETH UICAB AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576979]","[{address={countryName=México}, roles=supplier, name=ELIZABETH UICAB AGUAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elizabeth-uicab-aguayo}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N80-2011-236065","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[elizabeth-uicab-aguayo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-12-13T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","FABRICACIÓN DE LETREROS DE SEGURIDAD","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","FABRICACIÓN DE LETREROS DE SEGURIDAD","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","236065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=576979}]","FABRICACIÓN DE LETREROS DE SEGURIDAD.","236065","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","117256","ocds-0ud2q6-AA-018TOQ845-N80-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","51889","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIZABETH UICAB AGUAYO, id=elizabeth-uicab-aguayo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51889","236065",
"2019-11-08T17:40:02.000Z","2011-12-12T14:51:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577062]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N82-2011-236014","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-12-13T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","CURSO DE CAPACITACION A DISTANCIA.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","CURSO DE CAPACITACION A DISTANCIA.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","236014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=577062}]","CURSO DE CAPACITACION.","236014","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","117355","ocds-0ud2q6-AA-018TOQ845-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","103680","236014","2012-12-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-12-15T10:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581118]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N89-2011-215713","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[productos-mexicanos-electricos-en-el-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-12-16T14:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MATERIAL ELECTRICO","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","215713","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-215713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581118}]","ADQUISICION DE MATERIAL ELECTRICO","215713","true","Mixta","Comisión Federal de Electricidad","2011-12-26T00:00:00.000Z","118934","ocds-0ud2q6-AA-018TOQ845-N89-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","134732.87","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS MEXICANOS ELECTRICOS EN EL SURESTE SA DE CV, id=productos-mexicanos-electricos-en-el-sureste-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","134732.87","215713",
"2019-11-08T17:40:02.000Z","2011-05-12T12:34:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-13T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[CELIA HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858946]","[{address={countryName=México}, roles=supplier, name=CELIA HERNANDEZ GARCIA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=celia-hernandez-garcia}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N9-2011-10518","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[celia-hernandez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-13T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","Instalación, Rehubicación y Suministro A/A CTG Nizuc.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","Instalación, Rehubicación y Suministro A/A CTG Nizuc.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","10518","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-10518-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=858946}]","INSTALACION,REHUBICACION Y SUMINISTRO AIRES ACONDICIONADOS","10518","true","Mixta","Comisión Federal de Electricidad","2011-05-18T00:00:00.000Z","24703","ocds-0ud2q6-AA-018TOQ845-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CELIA HERNANDEZ GARCIA, id=celia-hernandez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40400","10518",
"2019-01-24T01:18:06.000Z","2013-02-08T10:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-20T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[ECOLSUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390553]","[{identifier={legalName=ECOLSUR SA DE CV, scheme=RUPC, id=86519, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECOLSUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecolsur-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N9-2013-511896","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[ecolsur-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-02-12T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","RECOLECCION, TRATAMIENTO Y DISPOSICIÓN DE RESIDUOS PELIGROSOS.","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","RECOLECCION, TRATAMIENTO Y DISPOSICIÓN DE RESIDUOS PELIGROSOS.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","511896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-511896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=390553}]","RECOLECCION, TRATAMIENTO Y DISPOSICIÓN DE RESIDUOS PELIGROSOS.","511896","true","Electrónica","Comisión Federal de Electricidad","2013-12-15T00:00:00.000Z","341659","ocds-0ud2q6-AA-018TOQ845-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECOLSUR SA DE CV, id=ecolsur-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","511896","2013-02-15T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-02-07T11:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361679]","[{address={countryName=México}, roles=supplier, name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N9-2014-480943","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2014-02-13T10:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","ANALISIS DE AGUA CANCUN-CHANKANAAB Y XUL-HA","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","ANALISIS DE AGUA CANCUN-CHANKANAAB Y XUL-HA","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","480943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-480943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361679}]","ANALISIS DE AGUA DE LAS CENTRALES TURBOGAS CANCUN-CHANKANAAB Y XULHA.","480943","true","Electrónica","Comisión Federal de Electricidad","2014-10-31T00:00:00.000Z","545545","ocds-0ud2q6-AA-018TOQ845-N9-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98710","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LABORATORIO DE QUIMICA DEL MEDIO E INDUSTRIAL SA DE CV, id=laboratorio-de-quimica-del-medio-e-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","98710","480943",
"2019-11-08T17:40:02.000Z","2011-12-21T12:11:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-22T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[JAIME MARTIN VAZQUEZ NIETO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581480]","[{address={countryName=México}, roles=supplier, name=JAIME MARTIN VAZQUEZ NIETO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jaime-martin-vazquez-nieto}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N92-2011-231365","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[jaime-martin-vazquez-nieto]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-12-22T12:30:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","SERVICIOS DE INSTALACION DE FIBRA OPTICA Y CONECT","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","SERVICIOS DE INSTALACION DE FIBRA OPTICA Y CONECT","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","231365","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-231365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581480}]","SERVICIO DE INSTALACION DE FIBRA OPTICA CNC5 Y CONECT.DE F.O. CNC5 CNC 3 CNC-N","231365","true","Mixta","Comisión Federal de Electricidad","2011-12-25T00:00:00.000Z","121210","ocds-0ud2q6-AA-018TOQ845-N92-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JAIME MARTIN VAZQUEZ NIETO, id=jaime-martin-vazquez-nieto}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","63760","231365",
"2019-11-08T17:40:02.000Z","2012-12-19T14:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[DISANT SERVICIOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647438]","[{address={countryName=México}, roles=supplier, name=DISANT SERVICIOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=disant-servicios-industriales-sa-de-cv}]","Nacional","MXN","CTG CANCUN NIZUC","AA-018TOQ845-N93-2012-1069131","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[disant-servicios-industriales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2012-12-20T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","REACONDICIONAMIENTO DEL SISTEMA DE CABEZALES DE GAS 4 LADOS DE U# 1 Y 2 NIZUC.","[{id=compranet-1620524637144}]","018TOQ845","true","Expirado","REACONDICIONAMIENTO DEL SISTEMA DE CABEZALES DE GAS 4 LADOS DE U# 1 Y 2 NIZUC.","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1069131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1069131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647438}]","REACONDICIONAMIENTO DEL SISTEMA DE CABEZALES DE GAS 4 LADOS DE U# 1 Y 2 NIZUC.","1069131","true","Electrónica","Comisión Federal de Electricidad","2013-02-23T00:00:00.000Z","324156","ocds-0ud2q6-AA-018TOQ845-N93-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISANT SERVICIOS INDUSTRIALES SA DE CV, id=disant-servicios-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81500","1069131","2012-12-21T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-08-07T09:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-16T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[LUIS RIGOBERTO PEREZ ESPINOZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569573]","[{address={countryName=México}, roles=supplier, name=LUIS RIGOBERTO PEREZ ESPINOZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-rigoberto-perez-espinoza}]","Nacional","MXN","CTG CANCUN NIZUC","AO-018TOQ845-N54-2013-544308","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[luis-rigoberto-perez-espinoza]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2013-08-14T07:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO PREVENTIVO A TRANSFORMADOR DE LA UNIDAD # 1 CTG CHANKANAAB","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO PREVENTIVO A TRANSFORMADOR DE LA UNIDAD # 1 CTG CHANKANAAB","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","544308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=569573}]","MANTTO. PREVENTIVO A TRANSFORMADOR DE LA UNIDAD # 1 CTG CHANKANAAB.","544308","true","Electrónica","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","434371","ocds-0ud2q6-AO-018TOQ845-N54-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","152500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS RIGOBERTO PEREZ ESPINOZA, id=luis-rigoberto-perez-espinoza}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","152500","544308","2013-08-15T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-19T10:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-23T00:00:00.000Z","México","CTG CANCUN NIZUC","CFE","complete","[MARIO RENE SANCHEZ QUINTAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640200]","[{address={countryName=México}, roles=supplier, name=MARIO RENE SANCHEZ QUINTAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=mario-rene-sanchez-quintal}]","Nacional","MXN","CTG CANCUN NIZUC","AO-018TOQ845-N8-2011-1068874","[contractTermination]","ctg-cancun-nizuc-comision-federal-de-electricidad","[mario-rene-sanchez-quintal]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA ALCOCER SANCHEZ","2011-05-20T12:00:00.000Z","patricia-alcocer-sanchez","contract","CTG CANCUN NIZUC","unidad-compradora","MANTENIMIENTO AREA CECAP NIZUC","[{id=compranet-1620524637144}]","018TOQ845","false","Expirado","MANTENIMIENTO AREA CECAP NIZUC","direct","institution","ctg-cancun-nizuc-comision-federal-de-electricidad","CTG CANCUN NIZUC","ctg-cancun-nizuc-comision-federal-de-electricidad","1068874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1068874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=640200}]","MANTENIMIENTO AREA CECAP NIZUC","1068874","true","Electrónica","Comisión Federal de Electricidad","2011-06-06T00:00:00.000Z","22777","ocds-0ud2q6-AO-018TOQ845-N8-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","67304.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO RENE SANCHEZ QUINTAL, id=mario-rene-sanchez-quintal}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","67304.8","1068874","2011-05-20T00:00:00.000Z"
