"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-03-21T15:54:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Luis Tonatiuh Carreño Limón]","https://sites.google.com/site/cnetuc/directorio","Servicio de elaboración de retratos y caricaturas de personajes de diversos ámbitos","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417326]","[{address={countryName=México}, roles=supplier, name=Luis Tonatiuh Carreño Limón, details={type=person}, id=luis-tonatiuh-carreno-limon}]","Nacional","MXN","Dirección de Administración y Finanzas","AA-006AYG001-E19-2018-1751723","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[luis-tonatiuh-carreno-limon]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-16-18","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006AYG001","false","Expirado","AD-NANEM-16-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751723","MX-CPA","MXN","Servicio de elaboración de retratos y caricaturas de personajes de diversos ámbitos","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417326}]","Servicio de elaboración de retratos y caricaturas de personajes diversos ámbitos","1751723","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644646","ocds-0ud2q6-AA-006AYG001-E19-2018","false","[{}]","05. Adjudicación Directa LAASSP","133500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Luis Tonatiuh Carreño Limón, id=luis-tonatiuh-carreno-limon}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","133500","1751723",
"2019-09-11T10:42:05.000Z","2017-06-13T09:54:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Carlos Federico Meza Peraza]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616]","[{address={countryName=España}, roles=supplier, name=Carlos Federico Meza Peraza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-federico-meza-peraza}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E20-2017-1458090","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-federico-meza-peraza]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-16-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-16-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1458090","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458090-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616}]","Servicios de Cobertura Periodística en Madrid, España","1458090",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1388326","ocds-0ud2q6-AA-006AYG001-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","25500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Carlos Federico Meza Peraza, id=carlos-federico-meza-peraza}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25500","1458090","true"
"2019-09-11T10:42:05.000Z","2017-06-13T09:54:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Carlos Federico Meza Peraza]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616]","[{address={countryName=España}, roles=supplier, name=Carlos Federico Meza Peraza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-federico-meza-peraza}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E20-2017-1467872","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-federico-meza-peraza]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-31-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-31-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467872","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616}]","Servicios de Cobertura Periodística en Madrid, España","1467872",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1388326","ocds-0ud2q6-AA-006AYG001-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","5100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Carlos Federico Meza Peraza, id=carlos-federico-meza-peraza}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5100","1467872","true"
"2019-09-11T10:42:05.000Z","2017-06-13T09:54:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Carlos Federico Meza Peraza]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Madrid, España","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616]","[{address={countryName=España}, roles=supplier, name=Carlos Federico Meza Peraza, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=carlos-federico-meza-peraza}]","Internacional","EUR","Dirección de Administración y Finanzas","AA-006AYG001-E20-2017-1749220","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[carlos-federico-meza-peraza]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-16-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-16-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749220","MX-CPA","EUR","Servicios de Cobertura Periodística en Madrid, España","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175616}]","Servicios de Cobertura Periodística en Madrid, España","1749220","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1388326","ocds-0ud2q6-AA-006AYG001-E20-2017","false","[{}]","05. Adjudicación Directa LAASSP","5100","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Carlos Federico Meza Peraza, id=carlos-federico-meza-peraza}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5100","1749220",
"2019-09-11T10:42:05.000Z","2018-03-21T16:16:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[María Isabel Inclán Perea]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Toronto, Canadá","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417362]","[{address={countryName=Canadá}, roles=supplier, name=María Isabel Inclán Perea, details={type=person}, id=maria-isabel-inclan-perea}]","Internacional","CAD","Dirección de Administración y Finanzas","AA-006AYG001-E20-2018-1751751","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[maria-isabel-inclan-perea]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T00:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-17-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-17-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751751","MX-CPA","CAD","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Toronto, Canadá","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417362}]","Servicios de Cobertura Periodística en Toronto, Canadá","1751751","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644668","ocds-0ud2q6-AA-006AYG001-E20-2018","false","[{}]","05. Adjudicación Directa LAASSP","40275","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=María Isabel Inclán Perea, id=maria-isabel-inclan-perea}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40275","1751751",
"2019-09-11T10:42:05.000Z","2017-06-13T10:14:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Edelmiro de Jesús Franco Valderrama]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693]","[{address={countryName=Colombia}, roles=supplier, name=Edelmiro de Jesús Franco Valderrama, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edelmiro-de-jesus-franco-valderrama}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E21-2017-1458159","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[edelmiro-de-jesus-franco-valderrama]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-17-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-17-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1458159","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1458159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693}]","Servicios de Cobertura Periodística en Bogotá, Colombia","1458159",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1388344","ocds-0ud2q6-AA-006AYG001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","42800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Edelmiro de Jesús Franco Valderrama, id=edelmiro-de-jesus-franco-valderrama}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42800","1458159","true"
"2019-09-11T10:42:05.000Z","2017-06-13T10:14:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Edelmiro de Jesús Franco Valderrama]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693]","[{address={countryName=Colombia}, roles=supplier, name=Edelmiro de Jesús Franco Valderrama, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edelmiro-de-jesus-franco-valderrama}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E21-2017-1467867","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[edelmiro-de-jesus-franco-valderrama]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-28-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-28-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467867","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693}]","Servicios de Cobertura Periodística en Bogotá, Colombia","1467867",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1388344","ocds-0ud2q6-AA-006AYG001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","8560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Edelmiro de Jesús Franco Valderrama, id=edelmiro-de-jesus-franco-valderrama}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8560","1467867","true"
"2019-09-11T10:42:05.000Z","2017-06-13T10:14:00.000Z","2017-12-29T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Edelmiro de Jesús Franco Valderrama]","https://sites.google.com/site/cnetuc/directorio","Servicios de Cobertura Periodística en Bogotá, Colombia","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693]","[{address={countryName=Colombia}, roles=supplier, name=Edelmiro de Jesús Franco Valderrama, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edelmiro-de-jesus-franco-valderrama}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E21-2017-1749229","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[edelmiro-de-jesus-franco-valderrama]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","Convenio Modificatorio AD-NANEM-17-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","Convenio Modificatorio AD-NANEM-17-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1749229","MX-CPA","USD","Servicios de Cobertura Periodística en Bogotá, Colombia","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1749229-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175693}]","Servicios de Cobertura Periodística en Bogotá, Colombia","1749229","No se utilizó el Contrato Marco","Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2018-02-28T00:00:00.000Z","1388344","ocds-0ud2q6-AA-006AYG001-E21-2017","false","[{}]","05. Adjudicación Directa LAASSP","8560","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Edelmiro de Jesús Franco Valderrama, id=edelmiro-de-jesus-franco-valderrama}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","8560","1749229",
"2019-09-11T10:42:05.000Z","2018-03-21T16:29:00.000Z","2018-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[José Guadalupe López Zamorano]","https://sites.google.com/site/cnetuc/directorio","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Washington D. C.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417383]","[{address={countryName=Estados Unidos}, roles=supplier, name=José Guadalupe López Zamorano, details={type=person}, id=jose-guadalupe-lopez-zamorano}]","Internacional","USD","Dirección de Administración y Finanzas","AA-006AYG001-E21-2018-1751770","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[jose-guadalupe-lopez-zamorano]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2018-02-27T13:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-18-18","[{id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-18-18","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1751770","MX-CPA","USD","Servicios de: COBERTURA PERIODÍSTICA (en sus diversas modalidades como son texto, fotografía, video, videoconferencias y enlaces) en Washington D. C.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1751770-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417383}]","Servicios de Cobertura Periodística en Washington D. C.","1751770","No se utilizó el Contrato Marco","Electrónica","Notimex, Agencia de Noticias del Estado Mexicano","2018-12-31T00:00:00.000Z","1644694","ocds-0ud2q6-AA-006AYG001-E21-2018","false","[{}]","05. Adjudicación Directa LAASSP","82900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=José Guadalupe López Zamorano, id=jose-guadalupe-lopez-zamorano}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82900","1751770",
"2019-09-11T10:42:05.000Z","2017-06-13T10:20:00.000Z","2016-12-30T00:00:00.000Z","true","Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Marcela Gutiérrez Bobadilla]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175714]","[{address={countryName=Reino Unido}, roles=supplier, name=Marcela Gutiérrez Bobadilla, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcela-gutierrez-bobadilla}]","Internacional","GBP","Dirección de Administración y Finanzas","AA-006AYG001-E22-2017-1467525","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[marcela-gutierrez-bobadilla]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","CONVENIO MODIFICATORIO AD-NANEM-17-16","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","CONVENIO MODIFICATORIO AD-NANEM-17-16","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1467525","MX-CPA","GBP",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1467525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175714}]","Servicios de Cobertura Periodística en Londres, Reino Unido","1467525",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-02-28T00:00:00.000Z","1390862","ocds-0ud2q6-AA-006AYG001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","11128","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Marcela Gutiérrez Bobadilla, id=marcela-gutierrez-bobadilla}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","11128","1467525","true"
"2019-09-11T10:42:05.000Z","2017-06-13T10:20:00.000Z","2017-02-28T00:00:00.000Z",,"Notimex, Agencia de Noticias del Estado Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Dirección de Administración y Finanzas","NOTIMEX",,"complete","[Marcela Gutiérrez Bobadilla]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175714]","[{address={countryName=Reino Unido}, roles=supplier, name=Marcela Gutiérrez Bobadilla, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=marcela-gutierrez-bobadilla}]","Internacional","GBP","Dirección de Administración y Finanzas","AA-006AYG001-E22-2017-1460824","[contractTermination]","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","[marcela-gutierrez-bobadilla]","services","notimex-agencia-de-noticias-del-estado-mexicano","[{name=MX, id=mx, classification=country}]","Juan Antonio Canche Chan","2016-12-30T09:00:00.000Z","juan-antonio-canche-chan","contract","Dirección de Administración y Finanzas","unidad-compradora","AD-NANEM-18-17","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","Art. 41 fr. XIV","006AYG001","false","Expirado","AD-NANEM-18-17","direct","institution","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-notimex-agencia-de-noticias-del-estado-mexicano","1460824","MX-CPA","GBP",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1175714}]","Servicios de Cobertura Periodística en Londres, Reino Unido","1460824",,"Presencial","Notimex, Agencia de Noticias del Estado Mexicano","2017-12-31T00:00:00.000Z","1390862","ocds-0ud2q6-AA-006AYG001-E22-2017","false","[{}]","05. Adjudicación Directa LAASSP","55640","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NOTIMEX","[{name=Marcela Gutiérrez Bobadilla, id=marcela-gutierrez-bobadilla}]","notimex-agencia-de-noticias-del-estado-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","55640","1460824","true"
