"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013731&vv_provsino=0]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-069-10-4800013731","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio Medico Subrogado","[{id=compranet3-1620530467436}]","18572012","Servicio Medico Subrogado","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013731","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013731-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0069&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013731&vv_provsino=0}]","Servicio Medico Subrogado","4800013731","PETRÓLEOS MEXICANOS","18572012-069-10","ocds-0ud2q6-18572012-069-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800013731"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112581&vv_provsino=0]","[{roles=supplier, name=INFRA, S.A. DE C.V., details={type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-073-09-4200112581","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[infra-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Oxígeno","[{id=compranet3-1620530467436}]","18572012","Oxígeno","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200112581","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112581-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0073&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112581&vv_provsino=0}]","Oxígeno","4200112581","PETRÓLEOS MEXICANOS","18572012-073-09","ocds-0ud2q6-18572012-073-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4200112581"
"2021-05-09T03:21:07.000Z","2009-04-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-28T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400107077&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-015-09-4400107077","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE LAVADO RENTA DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE LAVADO RENTA DE ROPA HOSPITALARIA","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400107077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400107077-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0015&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400107077&vv_provsino=0}]","SERVICIO DE LAVADO RENTA DE ROPA HOSPITALARIA","4400107077","PETRÓLEOS MEXICANOS","18572012-015-09","ocds-0ud2q6-18572012-015-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400107077"
"2021-05-09T03:21:07.000Z","2010-06-11T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-11T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014437&vv_provsino=0]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-094-10-4800014437","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","18572012","Servicios","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800014437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800014437&vv_provsino=0}]","Servicios","4800014437","PETRÓLEOS MEXICANOS","18572012-094-10","ocds-0ud2q6-18572012-094-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800014437"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013593&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-10-4800013593","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","18572012","Ropa Hospitalaria","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013593-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013593&vv_provsino=0}]","Ropa Hospitalaria","4800013593","PETRÓLEOS MEXICANOS","18572012-058-10","ocds-0ud2q6-18572012-058-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800013593"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013596&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-059-10-4800013596","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Ropa Hospitalaria","[{id=compranet3-1620530467436}]","18572012","Ropa Hospitalaria","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013596-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013596&vv_provsino=0}]","Ropa Hospitalaria","4800013596","PETRÓLEOS MEXICANOS","18572012-059-10","ocds-0ud2q6-18572012-059-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800013596"
"2021-05-09T03:21:07.000Z","2009-11-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-06T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[HOSPITAL ARANDA DE LA PARRA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400112917&vv_provsino=0]","[{roles=supplier, name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., details={type=company}, id=hospital-aranda-de-la-parra-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-019-10-4400112917","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[hospital-aranda-de-la-parra-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicios medicos subrrogados","[{id=compranet3-1620530467436}]","18572012","Servicios medicos subrrogados","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4400112917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400112917-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0019&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400112917&vv_provsino=0}]","Servicios medicos subrrogados","4400112917","PETRÓLEOS MEXICANOS","18572012-019-10","ocds-0ud2q6-18572012-019-10","349576.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HOSPITAL ARANDA DE LA PARRA S.A. DE C.V., id=hospital-aranda-de-la-parra-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349576.91","4400112917"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[PIMENTEL OROZCO J. JESUS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112011&vv_provsino=0]","[{roles=supplier, name=PIMENTEL OROZCO J. JESUS, details={type=person}, id=pimentel-orozco-j-jesus}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-039-09-4200112011","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[pimentel-orozco-j-jesus]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Persianas enrollables","[{id=compranet3-1620530467436}]","18572012","Persianas enrollables","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200112011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112011&vv_provsino=0}]","Persianas enrollables","4200112011","PETRÓLEOS MEXICANOS","18572012-039-09","ocds-0ud2q6-18572012-039-09","349295.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PIMENTEL OROZCO J. JESUS, id=pimentel-orozco-j-jesus}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349295.16","4200112011"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009247&vv_provsino=0]","[{roles=supplier, name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., details={type=company}, id=equipos-quirurgicos-potosinos-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-058-11-4700009247","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[equipos-quirurgicos-potosinos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Tira de detección o tirilla reactiva","[{id=compranet3-1620530467436}]","18572012","Tira de detección o tirilla reactiva","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4700009247","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4700009247-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0058&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4700009247&vv_provsino=0}]","Tira de detección o tirilla reactiva","4700009247","PETRÓLEOS MEXICANOS","18572012-058-11","ocds-0ud2q6-18572012-058-11","348115.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS QUIRURGICOS POTOSINOS, S.A. DE C.V., id=equipos-quirurgicos-potosinos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","348115.29","4700009247"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[PRO INMUNE DE MEXICO S.A. DE C..V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113692&vv_provsino=0]","[{roles=supplier, name=PRO INMUNE DE MEXICO S.A. DE C..V, details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-055-10-4200113692","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[pro-inmune-de-mexico-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Vacunas","[{id=compranet3-1620530467436}]","18572012","Vacunas","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200113692","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200113692-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200113692&vv_provsino=0}]","Vacunas","4200113692","PETRÓLEOS MEXICANOS","18572012-055-10","ocds-0ud2q6-18572012-055-10","347374.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO INMUNE DE MEXICO S.A. DE C..V, id=pro-inmune-de-mexico-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","347374.5","4200113692"
"2021-05-09T03:21:07.000Z","2009-10-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110416&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-042-09-4000110416","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000110416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110416-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0042&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110416&vv_provsino=0}]","Medicamentos","4000110416","PETRÓLEOS MEXICANOS","18572012-042-09","ocds-0ud2q6-18572012-042-09","346725.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346725.1","4000110416"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[FARMACIAS BENAVIDES S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110504&vv_provsino=0]","[{roles=supplier, name=FARMACIAS BENAVIDES S.A DE C.V., details={type=company}, id=farmacias-benavides-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-050-09-4000110504","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[farmacias-benavides-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Medicamentos","[{id=compranet3-1620530467436}]","18572012","Medicamentos","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4000110504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000110504-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4000110504&vv_provsino=0}]","Medicamentos","4000110504","PETRÓLEOS MEXICANOS","18572012-050-09","ocds-0ud2q6-18572012-050-09","345208.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACIAS BENAVIDES S.A DE C.V., id=farmacias-benavides-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345208.05","4000110504"
"2021-05-09T03:21:07.000Z","2010-08-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-25T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[S.P. ENDOSCOPIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115459&vv_provsino=0]","[{roles=supplier, name=S.P. ENDOSCOPIC, S.A. DE C.V., details={type=company}, id=sp-endoscopic-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-159-10-4200115459","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[sp-endoscopic-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Material quirurgico","[{id=compranet3-1620530467436}]","18572012","Material quirurgico","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4200115459","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200115459-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0159&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200115459&vv_provsino=0}]","Material quirurgico","4200115459","PETRÓLEOS MEXICANOS","18572012-159-10","ocds-0ud2q6-18572012-159-10","345176.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S.P. ENDOSCOPIC, S.A. DE C.V., id=sp-endoscopic-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","345176.33","4200115459"
