"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2004-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-008-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-051-04-IMSS-OAX-008-2005","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD EN INMUEBLES DEL INSTITUTO","[{id=compranet3-1620530467436}]","641194","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD EN INMUEBLES DEL INSTITUTO","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-008-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-008-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-008-2005&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2004&ConSin=1}]","CONTRATACION DEL SERVICIO DE VIGILANCIA Y SEGURIDAD EN INMUEBLES DEL INSTITUTO","IMSS-OAX-008-2005","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-051-04","ocds-0ud2q6-00641194-051-04","2436706","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2436706","IMSS-OAX-008-2005"
"2021-05-09T03:21:07.000Z","2006-02-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-02-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550062&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-051-05-S550062","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","VIGILANCIA","[{id=compranet3-1620530467436}]","641194","VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","S550062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S550062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S550062&p_CveDep=00641&p_CveUni=194&p_NumeroLc=051&p_AnioLc=2005&ConSin=1}]","VIGILANCIA","S550062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-051-05","ocds-0ud2q6-00641194-051-05","2317279.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2317279.54","S550062"
"2021-05-09T03:21:07.000Z","2011-04-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-04-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-043-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=071&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-071-09-IMSS-OAX-043-2010","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SEGURIDAD Y VIGILANCIA","[{id=compranet3-1620530467436}]","641194","SEGURIDAD Y VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-043-2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-043-2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-043-2010&p_CveDep=00641&p_CveUni=194&p_NumeroLc=071&p_AnioLc=2009&ConSin=1}]","SEGURIDAD Y VIGILANCIA","IMSS-OAX-043-2010","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-071-09","ocds-0ud2q6-00641194-071-09","8537289.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8537289.84","IMSS-OAX-043-2010"
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-241-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=064&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-064-06-IMSS-OAX-241-2006","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","641194","SERVICIO DE VIGILANCIA","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-241-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-241-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-241-2006&p_CveDep=00641&p_CveUni=194&p_NumeroLc=064&p_AnioLc=2006&ConSin=1}]","SERVICIO DE VIGILANCIA","IMSS-OAX-241-2006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-064-06","ocds-0ud2q6-00641194-064-06","4002950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4002950","IMSS-OAX-241-2006"
"2021-05-09T03:21:07.000Z","2009-03-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-03-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-302-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=076&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-076-07-IMSS-OAX-302-2007","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","SERVICIO DE VIGILANCIA A INMUEBLES INSTITUCIONALES","[{id=compranet3-1620530467436}]","641194","SERVICIO DE VIGILANCIA A INMUEBLES INSTITUCIONALES","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-302-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-302-2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-302-2007&p_CveDep=00641&p_CveUni=194&p_NumeroLc=076&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA A INMUEBLES INSTITUCIONALES","IMSS-OAX-302-2007","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-076-07","ocds-0ud2q6-00641194-076-07","5122920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5122920","IMSS-OAX-302-2007"
"2021-05-09T03:21:07.000Z","2009-10-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-10-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-231-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=078&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Oaxaca","00641194-078-08-IMSS-OAX-231-2008","[contract]","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Oaxaca","unidad-compradora","VIGILANCIA A INMUEBLES INSTITUCIONALES EJERCICIO 2009","[{id=compranet3-1620530467436}]","641194","VIGILANCIA A INMUEBLES INSTITUCIONALES EJERCICIO 2009","open","institution","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Oaxaca","oficina-de-adquisiciones-de-la-delegacion-oaxaca-instituto-mexicano-del-seguro-social","IMSS-OAX-231-2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IMSS-OAX-231-2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IMSS-OAX-231-2008&p_CveDep=00641&p_CveUni=194&p_NumeroLc=078&p_AnioLc=2008&ConSin=1}]","VIGILANCIA A INMUEBLES INSTITUCIONALES EJERCICIO 2009","IMSS-OAX-231-2008","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641194-078-08","ocds-0ud2q6-00641194-078-08","7208750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7208750","IMSS-OAX-231-2008"
"2021-05-09T03:21:07.000Z","2008-05-09T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-05-09T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-363-LP-A002-06VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","06101178-004-06-CS-363-LP-A002-06VIG","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101178","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","CS-363-LP-A002-06VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-363-LP-A002-06VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-363-LP-A002-06VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CS-363-LP-A002-06VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101178-004-06","ocds-0ud2q6-06101178-004-06","224400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224400","CS-363-LP-A002-06VIG"
"2021-05-09T03:21:07.000Z","2007-10-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-10-12T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-001-08VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","06101178-004-07-CS356-LP-A-001-08VIG","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","unidad-compradora","Servicios de Vigilancia","[{id=compranet3-1620530467436}]","6101178","Servicios de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","CS356-LP-A-001-08VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS356-LP-A-001-08VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS356-LP-A-001-08VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Servicios de Vigilancia","CS356-LP-A-001-08VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101178-004-07","ocds-0ud2q6-06101178-004-07","987240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","987240","CS356-LP-A-001-08VIG"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LP-A-001-07VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","06101178-005-06-CS363-LP-A-001-07VIG","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","6101178","Servicio de Vigilancia","open","institution","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Oaxaca de Juárez, Oaxaca","subadministracion-del-centro-de-servicios-administrativos-de-oaxaca-de-juarez-oaxaca-servicio-de-administracion-tributaria","CS363-LP-A-001-07VIG","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS363-LP-A-001-07VIG-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS363-LP-A-001-07VIG&p_CveDep=06101&p_CveUni=178&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Servicio de Vigilancia","CS363-LP-A-001-07VIG","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101178-005-06","ocds-0ud2q6-06101178-005-06","942360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","942360","CS363-LP-A-001-07VIG"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subadministración de Recursos y Servicios de Oaxaca","active","complete","[SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-004/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, details={type=company}, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","Nacional","MXN","Subadministración de Recursos y Servicios de Oaxaca","06101207-002-08-CS-356-LP-M-004/08","[contract]","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","[servicios-de-seguridad-privada-del-sur-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Recursos y Servicios de Oaxaca","unidad-compradora","Servicio de Vigilancia en Bodegas","[{id=compranet3-1620530467436}]","6101207","Servicio de Vigilancia en Bodegas","open","institution","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","Subadministración de Recursos y Servicios de Oaxaca","subadministracion-de-recursos-y-servicios-de-oaxaca-servicio-de-administracion-tributaria","CS-356-LP-M-004/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-356-LP-M-004/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-356-LP-M-004/08&p_CveDep=06101&p_CveUni=207&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Vigilancia en Bodegas","CS-356-LP-M-004/08","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101207-002-08","ocds-0ud2q6-06101207-002-08","197770.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE SEGURIDAD PRIVADA DEL SUR, SA DE CV, id=servicios-de-seguridad-privada-del-sur-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","197770.09","CS-356-LP-M-004/08"
