"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2020-03-27T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T11:20:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012]","[{identifier={scheme=Registro Nacional, id=3101224540, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 oeste del wallmark San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","CRC","MUNICIPALIDAD DE SARCHI","2019CD-000063-0016600012-432019000200033","[contract]","municipalidad-de-sarchi","[asfaltos-y-maquinarias-e-a-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE MAQUINARIA BACK HOE, VAGONETA Y EXCAVADORA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200033","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000063-0016600012}]","Alajuela","432019000200033","2020-03-04T11:20:10.000Z","2019CD-000063-0016600012","ocds-rwubve-2019CD-000063-0016600012","[SERVICIOS]","2716000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ASFALTOS Y MAQUINARIAS E A SOCIEDAD ANONIMA, id=asfaltos-y-maquinarias-e-a-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","2716000","432019000200033"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T08:25:38.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0016600012]","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4800000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000021-0016600012-432018001600057","[contract]","municipalidad-de-sarchi","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de hidrantes mutivalvulares amarillo reflectivo en 6 Pulg,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000021-0016600012}]","Alajuela","432018001600057",,"2018CD-000021-0016600012","ocds-rwubve-2018CD-000021-0016600012","[BIENES]","4864998","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","4800000","https://www.sicop.go.cr/index.jsp","buyer","4864998","432018001600057","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-16T10:45:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0016600012]","[{identifier={scheme=Registro Nacional, id=3101145964, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la carneceria la preferia 1 kilometro al oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importaciones-industriales-masaca-sociedad-anonima}]","654000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000024-0016600012-432018001600053","[contract]","municipalidad-de-sarchi","[importaciones-industriales-masaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas e instrumentos para ser utilizados en proyectos propios de la Unidad Técnica de Gestión Vial","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0016600012}]","Alajuela","432018001600053",,"2018CD-000024-0016600012","ocds-rwubve-2018CD-000024-0016600012","[BIENES]","500523","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTACIONES INDUSTRIALES MASACA SOCIEDAD ANONIMA, id=importaciones-industriales-masaca-sociedad-anonima}]","654000","https://www.sicop.go.cr/index.jsp","buyer","500523","432018001600053","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T15:17:07.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101350121, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros sur y 100 oeste del Banco de Costa Rica Atenas, locality=Atenas, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=unitec-computacion-atenas-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000008-0016600012-432018001600051","[contract]","municipalidad-de-sarchi","[unitec-computacion-atenas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, computadoras, CPU y Parlantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012}]","Alajuela","432018001600051",,"2018CD-000008-0016600012","ocds-rwubve-2018CD-000008-0016600012","[BIENES]","666710","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNITEC COMPUTACION ATENAS SOCIEDAD ANONIMA, id=unitec-computacion-atenas-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","666710","432018001600051","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-03T08:44:01.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[COMPONENTES EL ORBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101111502, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 metros este del II Circuito Judicial de San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=componentes-el-orbe-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000008-0016600012-432018001600036","[contract]","municipalidad-de-sarchi","[componentes-el-orbe-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, computadoras, CPU y Parlantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012}]","Alajuela","432018001600036",,"2018CD-000008-0016600012","ocds-rwubve-2018CD-000008-0016600012","[BIENES]","58457.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=COMPONENTES EL ORBE SOCIEDAD ANONIMA, id=componentes-el-orbe-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","58457.26","432018001600036","true","567.546191","567.546191","USD","USD","103","103"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T12:12:32.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SOPORTEXPERTO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica jerusalem 50 mts norte 200 Oeste 200 norte Apt. 1404-2150 Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soportexpertocom-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000008-0016600012-432018001600035","[contract]","municipalidad-de-sarchi","[soportexpertocom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, computadoras, CPU y Parlantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012}]","Alajuela","432018001600035",,"2018CD-000008-0016600012","ocds-rwubve-2018CD-000008-0016600012","[BIENES]","125387.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, id=soportexpertocom-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","125387.12","432018001600035","true","566.337489","566.337489","USD","USD","221.4","221.4"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T12:09:36.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SOPORTEXPERTO.COM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012]","[{identifier={scheme=Registro Nacional, id=3101365118, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la clinica jerusalem 50 mts norte 200 Oeste 200 norte Apt. 1404-2150 Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soportexpertocom-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000008-0016600012-432018001600034","[contract]","municipalidad-de-sarchi","[soportexpertocom-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor, computadoras, CPU y Parlantes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600034","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000008-0016600012}]","Alajuela","432018001600034",,"2018CD-000008-0016600012","ocds-rwubve-2018CD-000008-0016600012","[BIENES]","572510.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOPORTEXPERTO.COM SOCIEDAD ANONIMA, id=soportexpertocom-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","572510.57","432018001600034","true","566.337489","566.337489","USD","USD","1010.9","1010.9"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-09T15:22:21.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0016600012]","[{identifier={scheme=Registro Nacional, id=3101029473, uri=http://www.registronacional.go.cr/}, address={streetAddress=200MTS NORTE DEL ALMACEN FONTS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-lubricantes-sociedad-anonima}]","186000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000016-0016600012-432018001600046","[contract]","municipalidad-de-sarchi","[productos-lubricantes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Llantas para los Vehículos del Departamento de Obras y Servicios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0016600012}]","Alajuela","432018001600046",,"2018CD-000016-0016600012","ocds-rwubve-2018CD-000016-0016600012","[BIENES]","183921","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTOS LUBRICANTES SOCIEDAD ANONIMA, id=productos-lubricantes-sociedad-anonima}]","186000","https://www.sicop.go.cr/index.jsp","buyer","183921","432018001600046","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-15T10:16:18.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[ESTACION DE SERVICIO SARCHI VALVERDE VEGA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0016600012]","[{identifier={scheme=Registro Nacional, id=3101309281, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado sur de la Clínica del CCSS, Sarchí Norte Sarchi Norte, locality=Valverde Vega, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ESTACION DE SERVICIO SARCHI VALVERDE VEGA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estacion-de-servicio-sarchi-valverde-vega-sociedad-anonima}]","17901479","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000002-0016600012-432018001600020","[contract]","municipalidad-de-sarchi","[estacion-de-servicio-sarchi-valverde-vega-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Combustible diésel y gasolina, para vehículos Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000002-0016600012}]","Alajuela","432018001600020",,"2018CD-000002-0016600012","ocds-rwubve-2018CD-000002-0016600012","[BIENES]","16999613","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ESTACION DE SERVICIO SARCHI VALVERDE VEGA SOCIEDAD ANONIMA, id=estacion-de-servicio-sarchi-valverde-vega-sociedad-anonima}]","17901479","https://www.sicop.go.cr/index.jsp","buyer","16999613","432018001600020","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T12:06:31.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[WENDY PAOLA NARANJO VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111640904, uri=https://www.tse.go.cr/}, address={streetAddress=10310 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=WENDY PAOLA NARANJO VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=wendy-paola-naranjo-vega}]","644000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000011-0016600012-432018001600037","[contract]","municipalidad-de-sarchi","[wendy-paola-naranjo-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para funcionarios del acueducto (camisetas y pantalones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0016600012}]","Alajuela","432018001600037",,"2018CD-000011-0016600012","ocds-rwubve-2018CD-000011-0016600012","[BIENES]","336000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WENDY PAOLA NARANJO VEGA, id=wendy-paola-naranjo-vega}]","644000","https://www.sicop.go.cr/index.jsp","buyer","336000","432018001600037","true",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-19T08:14:49.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","644000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000011-0016600012-432018001600029","[contract]","municipalidad-de-sarchi","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de uniformes para funcionarios del acueducto (camisetas y pantalones)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600029","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0016600012}]","Alajuela","432018001600029",,"2018CD-000011-0016600012","ocds-rwubve-2018CD-000011-0016600012","[BIENES]","488152","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","644000","https://www.sicop.go.cr/index.jsp","buyer","488152","432018001600029","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-29T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-02-15T08:31:34.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EUROBUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016600012]","[{identifier={scheme=Registro Nacional, id=3101116084, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros oeste y 150 metros norte de Aviación Civil Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EUROBUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=eurobus-sociedad-anonima}]","35000000","CRC","MUNICIPALIDAD DE SARCHI","2020LA-000002-0016600012-432021000200004","[contract]","municipalidad-de-sarchi","[eurobus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camión para el servicio de reciclaje.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432021000200004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000200004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0016600012}]","Alajuela","432021000200004","2021-07-15T08:31:34.000Z","2020LA-000002-0016600012","ocds-rwubve-2020LA-000002-0016600012","[BIENES]","2.807016894E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUROBUS SOCIEDAD ANONIMA, id=eurobus-sociedad-anonima}]","35000000","https://www.sicop.go.cr/index.jsp","buyer","2.807016894E7","432021000200004","true","610.221064","610.221064","USD","USD","46000","46000"
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T19:16:37.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","30000000","CRC","MUNICIPALIDAD DE SARCHI","2020LA-000001-0016600012-432020000200011","[contract]","municipalidad-de-sarchi","[pavicen-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS TALOLINGA, SAHINAL, SAN PEDRO, COOPEUTAVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016600012}]","Alajuela","432020000200011","2021-02-10T19:16:37.000Z","2020LA-000001-0016600012","ocds-rwubve-2020LA-000001-0016600012","[BIENES/SERVICIOS]","17550500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","17550500","432020000200011","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-10-01T00:00:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-27T12:42:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PAVICEN LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3102036166, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros oeste del Complejo Deportivo Wilmer Lopez Apartado Postal 1271-4050 San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVICEN LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pavicen-limitada}]","30000000","CRC","MUNICIPALIDAD DE SARCHI","2020LA-000001-0016600012-432020000200012","[contract]","municipalidad-de-sarchi","[pavicen-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECONSTRUCCION DE LOS CAMINOS TALOLINGA, SAHINAL, SAN PEDRO, COOPEUTAVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432020000200012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0016600012}]","Alajuela","432020000200012","2021-01-27T12:42:03.000Z","2020LA-000001-0016600012","ocds-rwubve-2020LA-000001-0016600012","[BIENES/SERVICIOS]","53599370","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PAVICEN LIMITADA, id=pavicen-limitada}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","53599370","432020000200012","true",,,,,,
