"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-03-03T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., details={type=company}, id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-02-001-2003-SVGYM-1S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[proteccion-y-seguridad-privada-del-pacifico-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de Vigilancia","[{id=compranet3-1620530467436}]","9085022","Servicio de Vigilancia","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-2003-SVGYM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2003-SVGYM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2003-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Servicio de Vigilancia","001-2003-SVGYM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-02","ocds-0ud2q6-09085022-002-02","830280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECCION Y SEGURIDAD PRIVADA DEL PACIFICO, S.A. DE C.V., id=proteccion-y-seguridad-privada-del-pacifico-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","830280","001-2003-SVGYM-1S"
"2021-05-09T03:21:07.000Z","2003-02-17T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Adjudicacion Directa","es","[{id=compranet3}]","2003-02-17T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[JORGE ENRIQUE CECEÑA ARAIZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=024-03-GNOT-3S&vv_provsino=0]","[{roles=supplier, name=JORGE ENRIQUE CECEÑA ARAIZA, details={type=person}, id=jorge-enrique-cecena-araiza}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-03-024-03-GNOT-3S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[jorge-enrique-cecena-araiza]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","9085022","Transporte terrestre no ferroviario","direct","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","024-03-GNOT-3S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-024-03-GNOT-3S-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=024-03-GNOT-3S&vv_provsino=0}]","Transporte terrestre no ferroviario","024-03-GNOT-3S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-03","ocds-0ud2q6-09085022-002-03","284280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ENRIQUE CECEÑA ARAIZA, id=jorge-enrique-cecena-araiza}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284280","024-03-GNOT-3S"
"2021-05-09T03:21:07.000Z","2003-12-15T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2003-12-15T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[GLORIA ELIZABETH MORENO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=005-04-GYM-C3&vv_provsino=0]","[{roles=supplier, name=GLORIA ELIZABETH MORENO CASTILLO, details={type=person}, id=gloria-elizabeth-moreno-castillo}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-04-005-04-GYM-C3","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[gloria-elizabeth-moreno-castillo]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","SERVICIO DE COMEDOR PARA PERSONAL","[{id=compranet3-1620530467436}]","9085022","SERVICIO DE COMEDOR PARA PERSONAL","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","005-04-GYM-C3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-04-GYM-C3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=005-04-GYM-C3&vv_provsino=0}]","Servicio de Seguridad y Vigilancia 2004 (SEGUNDA CONVOCATORIA)","005-04-GYM-C3","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-04","ocds-0ud2q6-09085022-002-04","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLORIA ELIZABETH MORENO CASTILLO, id=gloria-elizabeth-moreno-castillo}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","005-04-GYM-C3"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-04-001-2004-SVGYM-1S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[vsh-profesionales-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de Seguridad y Vigilancia 2004 (SEGUNDA CONVOCATORIA)","[{id=compranet3-1620530467436}]","9085022","Servicio de Seguridad y Vigilancia 2004 (SEGUNDA CONVOCATORIA)","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-2004-SVGYM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2004-SVGYM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2004-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Servicio de Seguridad y Vigilancia 2004 (SEGUNDA CONVOCATORIA)","001-2004-SVGYM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-04","ocds-0ud2q6-09085022-002-04","924966","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","924966","001-2004-SVGYM-1S"
"2021-05-09T03:21:07.000Z","2004-12-29T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2004-12-29T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=019-05-GYM-T2&vv_provsino=0]","[{roles=supplier, name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., details={type=company}, id=transporte-especializado-de-personal-nacional-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-05-019-05-GYM-T2","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[transporte-especializado-de-personal-nacional-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","SERVICIO DE TRANSPORTACION PARA PERSONAL","[{id=compranet3-1620530467436}]","9085022","SERVICIO DE TRANSPORTACION PARA PERSONAL","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","019-05-GYM-T2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-019-05-GYM-T2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=019-05-GYM-T2&vv_provsino=0}]","Servicio de Seguridad y Vigilancia.","019-05-GYM-T2","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-05","ocds-0ud2q6-09085022-002-05","228000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTE ESPECIALIZADO DE PERSONAL NACIONAL, S.A. DE C.V., id=transporte-especializado-de-personal-nacional-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228000","019-05-GYM-T2"
"2021-05-09T03:21:07.000Z","2007-01-01T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2007-01-01T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[VSH PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VSH PROFESIONALES SA DE CV, details={type=company}, id=vsh-profesionales-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-05-001-2006-SVGYM-1S","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[vsh-profesionales-sa-de-cv]","services","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Servicio de Seguridad y Vigilancia.","[{id=compranet3-1620530467436}]","9085022","Servicio de Seguridad y Vigilancia.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-2006-SVGYM-1S","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-2006-SVGYM-1S-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001-2006-SVGYM-1S&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Servicio de Seguridad y Vigilancia.","001-2006-SVGYM-1S","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-05","ocds-0ud2q6-09085022-002-05","1417233.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VSH PROFESIONALES SA DE CV, id=vsh-profesionales-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1417233.96","001-2006-SVGYM-1S"
"2021-05-09T03:21:07.000Z","2006-01-08T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2006-01-08T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[ALASSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P001/06&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ALASSA, S.A. DE C.V., details={type=company}, id=alassa-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-06-P001/06","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[alassa-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Compra de material elýctrico, ferreteria, pinturas y solventes","[{id=compranet3-1620530467436}]","9085022","Compra de material elýctrico, ferreteria, pinturas y solventes","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","P001/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P001/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=P001/06&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Compra de material elýctrico, ferreteria, pinturas y solventes","P001/06","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-06","ocds-0ud2q6-09085022-002-06","74110.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALASSA, S.A. DE C.V., id=alassa-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74110.8","P001/06"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-07-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-07-002-07-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Conservacion y Mantenimiento de edificios y equipos en el Aeropuerto de Guaymas","[{id=compranet3-1620530467436}]","9085022","Conservacion y Mantenimiento de edificios y equipos en el Aeropuerto de Guaymas","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","002-07-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002-07-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=002-07-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Conservacion y Mantenimiento de edificios y equipos en el Aeropuerto de Guaymas","002-07-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-07","ocds-0ud2q6-09085022-002-07","98724.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98724.71","002-07-GYM01-1O"
"2021-05-09T03:21:07.000Z","2008-05-03T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2008-05-03T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[CONSTRUCTORA QAYMA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA QAYMA S.A DE C.V., details={type=company}, id=constructora-qayma-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-08-001-08-GYM01-1O","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[constructora-qayma-sa-de-cv]","works","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Mantenimiento a edificios, instalaciones, equipo electromecýnico y obras complementarias.","[{id=compranet3-1620530467436}]","9085022","Mantenimiento a edificios, instalaciones, equipo electromecýnico y obras complementarias.","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","001-08-GYM01-1O","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001-08-GYM01-1O-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=001-08-GYM01-1O&p_CveDep=09085&p_CveUni=022&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Mantenimiento a edificios, instalaciones, equipo electromecýnico y obras complementarias.","001-08-GYM01-1O","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-08","ocds-0ud2q6-09085022-002-08","618852.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA QAYMA S.A DE C.V., id=constructora-qayma-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","618852.08","001-08-GYM01-1O"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","AEROPUERTOS Y SERVICIOS AUXILIARES","Licitación Pública","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Administración del Aeropuerto Guaymas General José Ma. Yañez","active","complete","[GRUPO SELOME, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ASA-GYM-ADQ-02/09&vv_provsino=0]","[{roles=supplier, name=GRUPO SELOME, S.A. DE C.V., details={type=company}, id=grupo-selome-sa-de-cv}]","Nacional","MXN","Administración del Aeropuerto Guaymas General José Ma. Yañez","09085022-002-09-ASA-GYM-ADQ-02/09","[contract]","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","[grupo-selome-sa-de-cv]","goods","aeropuertos-y-servicios-auxiliares","[{name=MX, id=mx, classification=country}]","contract","Administración del Aeropuerto Guaymas General José Ma. Yañez","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","9085022","Fumigación","open","institution","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","Administración del Aeropuerto Guaymas General José Ma. Yañez","administracion-del-aeropuerto-guaymas-general-jose-ma-yanez-aeropuertos-y-servicios-auxiliares","ASA-GYM-ADQ-02/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-ASA-GYM-ADQ-02/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09085&vv_ClaUni=22&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=ASA-GYM-ADQ-02/09&vv_provsino=0}]","ADQUISICION DE MATERIAL ELECTRICO, PLOMERIA, HERRERIA, PINTURAS, ACCESORIOS Y HERRAMIENTAS.","ASA-GYM-ADQ-02/09","AEROPUERTOS Y SERVICIOS AUXILIARES","09085022-002-09","ocds-0ud2q6-09085022-002-09","58541.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO SELOME, S.A. DE C.V., id=grupo-selome-sa-de-cv}]","aeropuertos-y-servicios-auxiliares","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58541.63","ASA-GYM-ADQ-02/09"
