"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2015-12-07T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[AEREO SERVICIO GUERRERO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11500319&pr=2015]","[{roles=supplier, name=AEREO SERVICIO GUERRERO, S.A. DE C.V., additionalIdentifiers={legalName=AEREO SERVICIO GUERRERO, S.A. DE C.V., scheme=RFC, id=ASG970521JP5}, details={type=company}, id=aereo-servicio-guerrero-sa-de-cv}]","18500","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0222015-P5M0607-11500319","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[aereo-servicio-guerrero-sa-de-cv]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11500319","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11500319, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11500319&pr=2015}]","Baja California Sur","11500319","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","11500319","ocds-0ud2q6-BCS-ADM0222015-P5M0607","[Otros]","18500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AEREO SERVICIO GUERRERO, S.A. DE C.V., id=aereo-servicio-guerrero-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","18500","11500319"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117763&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","9280.3","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0232014-D4M0209-11117763","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117763","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117763, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117763&pr=2014}]","Baja California Sur","11117763","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117763","ocds-0ud2q6-BCS-ADM0232014-D4M0209","[Montos Contratados]","9280.3","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9280.3","11117763"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117764&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","12760.11","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0242014-D4M0210-11117764","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117764","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117764, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117764&pr=2014}]","Baja California Sur","11117764","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117764","ocds-0ud2q6-BCS-ADM0242014-D4M0210","[Montos Contratados]","12760.11","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12760.11","11117764"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-03-27T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11117501&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","12981.69","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0252014-D4M0211-11117501","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11117501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11117501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11117501&pr=2014}]","Baja California Sur","11117501","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11117501","ocds-0ud2q6-BCS-ADM0252014-D4M0211","[Montos Contratados]","12981.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12981.69","11117501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-02T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119071&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","20572.02","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0272014-D4M0240-11119071","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119071","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119071, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119071&pr=2014}]","Baja California Sur","11119071","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119071","ocds-0ud2q6-BCS-ADM0272014-D4M0240","[Montos Contratados]","20572.02","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20572.02","11119071"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[AHUMADA MONTOYA LILIA RAFAELA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119083&pr=2014]","[{roles=supplier, name=AHUMADA MONTOYA LILIA RAFAELA, additionalIdentifiers={legalName=AHUMADA MONTOYA LILIA RAFAELA, scheme=RFC, id=AUML520505TW3}, details={type=person}, id=ahumada-montoya-lilia-rafaela}]","9002.1","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0292013-S4M0258-11119083","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[ahumada-montoya-lilia-rafaela]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119083","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119083, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119083&pr=2014}]","Baja California Sur","11119083","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119083","ocds-0ud2q6-BCS-ADM0292013-S4M0258","[Servicios Generales]","9002.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AHUMADA MONTOYA LILIA RAFAELA, id=ahumada-montoya-lilia-rafaela}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","9002.1","11119083"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-09T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[ESPINOZA ROMERO JOSE RENE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119085&pr=2014]","[{roles=supplier, name=ESPINOZA ROMERO JOSE RENE, additionalIdentifiers={legalName=ESPINOZA ROMERO JOSE RENE, scheme=RFC, id=EIRR420211UK7}, details={type=person}, id=espinoza-romero-jose-rene}]","20549.12","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0322014-S4M0260-11119085","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[espinoza-romero-jose-rene]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119085","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119085, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119085&pr=2014}]","Baja California Sur","11119085","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119085","ocds-0ud2q6-BCS-ADM0322014-S4M0260","[Servicios Generales]","20549.12","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ESPINOZA ROMERO JOSE RENE, id=espinoza-romero-jose-rene}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","20549.12","11119085"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-11T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OBESO LUNA ROSA ELVIRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119089&pr=2014]","[{roles=supplier, name=OBESO LUNA ROSA ELVIRA, additionalIdentifiers={legalName=OBESO LUNA ROSA ELVIRA, scheme=RFC, id=OELR580724GG4}, details={type=person}, id=obeso-luna-rosa-elvira}]","6034.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0332014-D4M0266-11119089","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[obeso-luna-rosa-elvira]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119089","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119089, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119089&pr=2014}]","Baja California Sur","11119089","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119089","ocds-0ud2q6-BCS-ADM0332014-D4M0266","[Montos Contratados]","6034.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OBESO LUNA ROSA ELVIRA, id=obeso-luna-rosa-elvira}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6034.5","11119089"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119098&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","17316.56","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0342014-D4M0275-11119098","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119098","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119098, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119098&pr=2014}]","Baja California Sur","11119098","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119098","ocds-0ud2q6-BCS-ADM0342014-D4M0275","[Montos Contratados]","17316.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","17316.56","11119098"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-04-16T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[ELDA CECILIA OCHOA IBARRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11119146&pr=2014]","[{roles=supplier, name=ELDA CECILIA OCHOA IBARRA, additionalIdentifiers={legalName=ELDA CECILIA OCHOA IBARRA, scheme=RFC, id=OOIE760126BM8}, details={type=person}, id=elda-cecilia-ochoa-ibarra}]","10207.88","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0352014-D4M0277-11119146","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[elda-cecilia-ochoa-ibarra]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11119146","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11119146, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11119146&pr=2014}]","Baja California Sur","11119146","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11119146","ocds-0ud2q6-BCS-ADM0352014-D4M0277","[Montos Contratados]","10207.88","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ELDA CECILIA OCHOA IBARRA, id=elda-cecilia-ochoa-ibarra}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10207.88","11119146"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS",,"[SUPERISSSTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139580&pr=2014]","[{roles=supplier, name=SUPERISSSTE, additionalIdentifiers={legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}, details={type=company}, id=superissste}]","19673.73","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM037-D4M0309-11139580","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[superissste]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11139580","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139580, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139580&pr=2014}]","Baja California Sur","11139580","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139580","ocds-0ud2q6-BCS-ADM037-D4M0309","[Montos Contratados]","19673.73","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPERISSSTE, id=superissste}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19673.73","11139580"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[SUPERISSSTE]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139578&pr=2014]","[{roles=supplier, name=SUPERISSSTE, additionalIdentifiers={legalName=SUPERISSSTE, scheme=RFC, id=SUP090821742}, details={type=company}, id=superissste}]","13094.17","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0392014-D4M0307-11139578","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[superissste]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11139578","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139578, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139578&pr=2014}]","Baja California Sur","11139578","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139578","ocds-0ud2q6-BCS-ADM0392014-D4M0307","[Montos Contratados]","13094.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUPERISSSTE, id=superissste}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13094.17","11139578"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-05-08T00:00:00.000Z","México","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[OBESO LUNA ROSA ELVIRA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139579&pr=2014]","[{roles=supplier, name=OBESO LUNA ROSA ELVIRA, additionalIdentifiers={legalName=OBESO LUNA ROSA ELVIRA, scheme=RFC, id=OELR580724GG4}, details={type=person}, id=obeso-luna-rosa-elvira}]","4900.5","MXN","Delegación Baja California Sur Almacen Delegacional En Baja California Sur","BCS-ADM0402014-D4M0308-11139579","[contractTermination]","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","[obeso-luna-rosa-elvira]","ALMACEN DELEGACIONAL EN BAJA CALIFORNIA SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]","Delegación Baja California Sur","false","direct","institution","delegacion-baja-california-sur-almacen-delegacional-en-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","11139579","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139579, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139579&pr=2014}]","Baja California Sur","11139579","Instituto Mexicano del Seguro Social","2014-12-31T00:00:00.000Z","11139579","ocds-0ud2q6-BCS-ADM0402014-D4M0308","[Montos Contratados]","4900.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OBESO LUNA ROSA ELVIRA, id=obeso-luna-rosa-elvira}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4900.5","11139579"
