"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate"
"2021-05-09T03:21:07.000Z","2006-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-20T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800299060&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-032-06-800299060","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800299060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800299060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0032&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800299060&vv_provsino=0}]","SERVICIO DE INSPECCION TIPO ""C"" DE LA C.C.C. PRESIDENTE JUAREZ, EN ROSARITO, B.C. DE ACUERDO AL ANEXO 01 DE LA PROPUESTA DEL PRESTADOR DE SERVICIO","800299060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-032-06","ocds-0ud2q6-18164011-032-06","2799614.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2799614.28","800299060"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231846&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-027-05-800231846","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio tecnico especializado para realizar servicios de Reparaciýn y actualizacion de los sistemas de Control Advant instalados en U8 y U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","[{id=compranet3-1620530467436}]","18164011","Servicio tecnico especializado para realizar servicios de Reparaciýn y actualizacion de los sistemas de Control Advant instalados en U8 y U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800231846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231846-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0027&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231846&vv_provsino=0}]","Servicio tecnico especializado para realizar servicios de Reparaciýn y actualizacion de los sistemas de Control Advant instalados en U8 y U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","800231846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-027-05","ocds-0ud2q6-18164011-027-05","980328.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","980328.7","800231846"
"2021-05-09T03:21:07.000Z","2010-11-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496614&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-037-10-800496614","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE ASESORIA TECNICA PARA REALIZAR UNA INSPECCION TIPO ""B"" EN LA UNIDAD 8 Y SERV. INSPECCION TECNICA PARA REALIZAR INSPECCION TIPO A UNIDAD 9 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18164011","SERVICIO DE ASESORIA TECNICA PARA REALIZAR UNA INSPECCION TIPO ""B"" EN LA UNIDAD 8 Y SERV. INSPECCION TECNICA PARA REALIZAR INSPECCION TIPO A UNIDAD 9 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800496614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0037&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496614&vv_provsino=0}]","SERVICIO DE ASESORIA TECNICA PARA REALIZAR UNA INSPECCION TIPO ""B"" EN LA UNIDAD 8 Y SERV. INSPECCION TECNICA PARA REALIZAR INSPECCION TIPO A UNIDAD 9 DE LA CCC PRESIDENTE JUAREZ, EN ROSARITO, B.C.","800496614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-037-10","ocds-0ud2q6-18164011-037-10","395134.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","395134.09","800496614"
"2021-05-09T03:21:07.000Z","2008-11-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-19T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394572&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-051-08-800394572","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","[{id=compranet3-1620530467436}]","18164011","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800394572","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800394572-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800394572&vv_provsino=0}]","SERV. DE REHABILITACION DE PARTES NOBLES DE TURBINA DE GAS GT24B DE UNIDADES DE CICLO COMBINADO DE LA C.T. PRESIDENTE JUAREZ, EN ROSARITO, B.C.","800394572","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-051-08","ocds-0ud2q6-18164011-051-08","3931779","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3931779","800394572"
"2021-05-09T03:21:07.000Z","2007-03-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800307680&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD., details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-087-07-800307680","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SUPERVISION TECNICA, RENTA DE QUIPO, SUMINISTRO DE MATERIALES PARA LA INSPECCION TIPO C DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","[{id=compranet3-1620530467436}]","18164012","SUPERVISION TECNICA, RENTA DE QUIPO, SUMINISTRO DE MATERIALES PARA LA INSPECCION TIPO C DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800307680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800307680-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0087&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800307680&vv_provsino=0}]","SUPERVISION TECNICA, RENTA DE QUIPO, SUMINISTRO DE MATERIALES PARA LA INSPECCION TIPO C DE LA UNIDAD No. 8 DE LA CENTRAL CICLO COMBINADO HUINALA.","800307680","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-087-07","ocds-0ud2q6-18164012-087-07","44525086","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD., id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44525086","800307680"
"2021-05-09T03:21:07.000Z","2005-01-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-01-05T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800193431&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-001-05-800193431","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Serv. de Supervision de Trabajos de Inspec. Tipo B Unidad 8 de la CCC. Pdte. Juarez y Serv. de Superv. de trabajos de Inspec. Tipo A Unidad 9 de la CCC Pdte. Juarez, en Rosarito, B.C.","[{id=compranet3-1620530467436}]","18164011","Serv. de Supervision de Trabajos de Inspec. Tipo B Unidad 8 de la CCC. Pdte. Juarez y Serv. de Superv. de trabajos de Inspec. Tipo A Unidad 9 de la CCC Pdte. Juarez, en Rosarito, B.C.","open","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800193431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800193431-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800193431&vv_provsino=0}]","Servicio de recoleccion, traslado y disposicion final de residuos peligrosos de las siguientes Centrales Generadoras C.T. Punta Prieta, en la Paz, B.C.S., C.D.E. Guerrero Negro, en Guerrero Negro, B.C.S., C.C.I. Guerrero Negro II, en el Valle de Vizcaino, B.C.S., C.D.E. Santa Rosalia, en Santa Rosalia, B.C.S., C.G. Tres Virgenes, en Santa Rosalia, B.C.S., C.T.G. Constituci[on, en Cd. Constitucion, B.C.S. y C.T.G. Los Cabos, en Cabo San Lucas, B.C.S., a confinamiento final autorizado.","800193431","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-001-05","ocds-0ud2q6-18164011-001-05","346260.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","346260.76","800193431"
"2021-05-09T03:21:07.000Z","2006-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-08-08T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800277147&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-019-06-800277147","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Rehabilitacion completa de camara de combustion de quemadores EV para Unidad 9 de Turbina de Gas GT24B Marca Alstom, de la CCC Presidente Juarez","[{id=compranet3-1620530467436}]","18164011","Servicio de Rehabilitacion completa de camara de combustion de quemadores EV para Unidad 9 de Turbina de Gas GT24B Marca Alstom, de la CCC Presidente Juarez","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800277147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800277147-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0019&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=800277147&vv_provsino=0}]","Servicio de Rehabilitacion completa de camara de combustion de quemadores EV para Unidad 9 de Turbina de Gas GT24B Marca Alstom, de la CCC Presidente Juarez","800277147","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-019-06","ocds-0ud2q6-18164011-019-06","735659.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","735659.84","800277147"
"2021-05-09T03:21:07.000Z","2004-12-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRGNO-HBDA0-076/2004&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-014-04-GRGNO-HBDA0-076/2004","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Trabajos adicionales del servicio de Supervision de la Inspeccion 'C' Unidades 8 y 9 de la C.C.C. Pdte. Juarez, en Rosarito, B.C., correspondiente al Contrato No. 800122015","[{id=compranet3-1620530467436}]","18164011","Trabajos adicionales del servicio de Supervision de la Inspeccion 'C' Unidades 8 y 9 de la C.C.C. Pdte. Juarez, en Rosarito, B.C., correspondiente al Contrato No. 800122015","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRGNO-HBDA0-076/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRGNO-HBDA0-076/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0014&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=GRGNO-HBDA0-076/2004&vv_provsino=0}]","Trabajos adicionales del servicio de Supervision de la Inspeccion 'C' Unidades 8 y 9 de la C.C.C. Pdte. Juarez, en Rosarito, B.C., correspondiente al Contrato No. 800122015","GRGNO-HBDA0-076/2004","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-014-04","ocds-0ud2q6-18164011-014-04","1443982.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1443982.25","GRGNO-HBDA0-076/2004"
"2021-05-09T03:21:07.000Z","2003-08-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-08-27T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Internacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-028-03-800122015","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","[{id=compranet3-1620530467436}]","18164011","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800122015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800122015-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=800122015&vv_provsino=0}]","Supervisión de trabajos de inspección de partes calientes de la turbina de gas y compresor axial de las U. nos.1(U-8) y 2(U-9), modelos GT-24B, Marca Alstom, en la C.C.C. Pdte.Juarez, en Rosarito,BC","800122015","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-028-03","ocds-0ud2q6-18164011-028-03","4193363.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4193363.51","800122015"
"2021-05-09T03:21:07.000Z","2005-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-07T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[ALSTOM SWITZERLAND LTD]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231961&vv_provsino=0]","[{roles=supplier, name=ALSTOM SWITZERLAND LTD, details={type=company}, id=alstom-switzerland-ltd}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164011-028-05-800231961","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[alstom-switzerland-ltd]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","Servicio de Supervision de Inspeccion Tipo ""A"" de la U8 y tipo ""B"" de la U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","[{id=compranet3-1620530467436}]","18164011","Servicio de Supervision de Inspeccion Tipo ""A"" de la U8 y tipo ""B"" de la U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","800231961","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800231961-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=11&vv_NumInv=0028&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=800231961&vv_provsino=0}]","Servicio de Supervision de Inspeccion Tipo ""A"" de la U8 y tipo ""B"" de la U9 de la C.C.C. Presidente Juarez, en Rosarito, B.C.","800231961","COMISIÓN FEDERAL DE ELECTRICIDAD","18164011-028-05","ocds-0ud2q6-18164011-028-05","456702.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALSTOM SWITZERLAND LTD, id=alstom-switzerland-ltd}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","456702.61","800231961"
