"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-009-09-SDUOP-DOP-FED-21-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","[{id=compranet3-1620530467436}]","51005002","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-21-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-21-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-21-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Modernizaciýn de camino El Palmar - Tzibantza, El palmar, Cadereyta, Qro.","SDUOP-DOP-FED-21-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-009-09","ocds-0ud2q6-51005002-009-09","4250704.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4250704.44","SDUOP-DOP-FED-21-LP"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-010-09-SDUOP-DOP-FED-22-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","[{id=compranet3-1620530467436}]","51005002","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-22-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-22-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-22-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Modernizacion de la Carretara Apapataro - Lagunillas 2a. etapa, Apapataro, Huimilpan, Qro.","SDUOP-DOP-FED-22-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-010-09","ocds-0ud2q6-51005002-010-09","6872842.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6872842.98","SDUOP-DOP-FED-22-LP"
"2021-05-09T03:21:07.000Z","2005-11-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-11-11T00:00:00.000Z","México","Unidad de Apoyo Administrativo","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Unidad de Apoyo Administrativo","51003001-010-05-FED-198-P-0-OP-11-05","[contract]","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Unidad de Apoyo Administrativo","unidad-compradora","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51003001","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","open","institution","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","Unidad de Apoyo Administrativo","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","FED-198-P-0-OP-11-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FED-198-P-0-OP-11-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=FED-198-P-0-OP-11-05&p_CveDep=51003&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","Pavimentaciýn de circuito con sello y doble riego en los caminos La Griega - El Lobo - Alfajayucan - Atongo - Presa de Rayas, La Griega; El Marquýs, Qro.","FED-198-P-0-OP-11-05","SECRETARÍA DE DESARROLLO URBANO OBRAS PÚBLICAS Y ECOLOGÍA DEL ESTADO DE QUERÉTARO","51003001-010-05","ocds-0ud2q6-51003001-010-05","9031180.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9031180.8","FED-198-P-0-OP-11-05"
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-001-02-CEC 017 / 2002","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","[{id=compranet3-1620530467436}]","51107001","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 017 / 2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 017 / 2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 017 / 2002&p_CveDep=51107&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Repavimentación del Libramiento Bernardo Quintana, del km 0+000 al 7+500.00","CEC 017 / 2002","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-001-02","ocds-0ud2q6-51107001-001-02","9483045","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9483045","CEC 017 / 2002"
"2021-05-09T03:21:07.000Z","2005-10-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-10-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-05-DC-LIC-03-2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","goods","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","[{id=compranet3-1620530467436}]","51107001","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","DC-LIC-03-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DC-LIC-03-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DC-LIC-03-2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE 2,325 M3. DE CONCRETO ASFALTICO EN CALIENTE LIBRE A BORDO EN PLANTA","DC-LIC-03-2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-05","ocds-0ud2q6-51107001-003-05","1627500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1627500","DC-LIC-03-2005"
"2021-05-09T03:21:07.000Z","2009-11-12T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-003-09-CEC 074/2009","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 074/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 074/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 074/2009&p_CveDep=51107&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Carretera Estatal No. 100, reconstrucciýn de pavimento. del km 0+000 al km 2+400, El Marquýs, Qro.","CEC 074/2009","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-003-09","ocds-0ud2q6-51107001-003-09","1.838907142E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.838907142E7","CEC 074/2009"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-004-05-CEC 043 / 2005","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","[{id=compranet3-1620530467436}]","51107001","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 043 / 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 043 / 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 043 / 2005&p_CveDep=51107&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Carretera Estatal No. 200 Querýtaro - Tequisquiapan, Renivelaciýn y sello, del km 40+000 al km 42+500","CEC 043 / 2005","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-004-05","ocds-0ud2q6-51107001-004-05","1378324.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1378324.66","CEC 043 / 2005"
"2021-05-09T03:21:07.000Z","2006-02-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-02-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-010-06-CEC 045 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 045 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 045 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 045 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 20+000 al 21+960.","CEC 045 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-010-06","ocds-0ud2q6-51107001-010-06","1.599208143E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.599208143E7","CEC 045 / 2006"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Dirección Administrativa","51107001-011-06-CEC 030 / 2006","[contract]","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","[abraham-gonzalez-martell]","works","comision-estatal-de-caminos-en-queretaro","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","[{id=compranet3-1620530467436}]","51107001","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","open","institution","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","Dirección Administrativa","direccion-administrativa-comision-estatal-de-caminos-en-queretaro","CEC 030 / 2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CEC 030 / 2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CEC 030 / 2006&p_CveDep=51107&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Construcciýn de anillo vial II Junipero Serra Cuerpo Izquierdo y Cuerpo Derecho, Tramo del km 0+050 al 1+000.","CEC 030 / 2006","COMISIÓN ESTATAL DE CAMINOS EN QUERÉTARO","51107001-011-06","ocds-0ud2q6-51107001-011-06","8015310.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","comision-estatal-de-caminos-en-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8015310.66","CEC 030 / 2006"
"2021-05-09T03:21:07.000Z","2011-05-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-05-03T00:00:00.000Z","México","Departamento de Concursos","active","complete","[ABRAHAM GONZÁLEZ MARTELL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-035-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABRAHAM GONZÁLEZ MARTELL, details={type=person}, id=abraham-gonzalez-martell}]","Nacional","MXN","Departamento de Concursos","51005002-002-10-SDUOP-DOP-FED-035-LP","[contract]","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[abraham-gonzalez-martell]","works","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos","unidad-compradora","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","[{id=compranet3-1620530467436}]","51005002","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","open","institution","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","Departamento de Concursos","departamento-de-concursos-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","SDUOP-DOP-FED-035-LP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDUOP-DOP-FED-035-LP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDUOP-DOP-FED-035-LP&p_CveDep=51005&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Construcciýn de Pavimentos de Concreto Asfýltico en las Vialidades y Pasos Superiores del Distribuidor Vial Bicentenario, ubicado en el entronque de la Avenida Constituyentes con el Blv. Bernardo Quintana, Santiago de Querýtaro, Qro","SDUOP-DOP-FED-035-LP","SECRETARÍA DE DESARROLLO URBANO Y OBRAS PÚBLICAS DEL ESTADO DE QUERÉTARO","51005002-002-10","ocds-0ud2q6-51005002-002-10","2.157164754E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABRAHAM GONZÁLEZ MARTELL, id=abraham-gonzalez-martell}]","secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.157164754E7","SDUOP-DOP-FED-035-LP"
