"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:18:52.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CODEMA Y DIESA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=1201800241, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CODEMA Y DIESA S.A, details={type=company}, id=codema-y-diesa-sa}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200079","[contract]","instituto-nacional-de-las-mujeres","[codema-y-diesa-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200079",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","1.827954835E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODEMA Y DIESA S.A, id=codema-y-diesa-sa}]","980000","https://www.sicop.go.cr/index.jsp","buyer","1.827954835E7","432018002200079",,,,"619.5407","619.5407","USD","USD","29505","29505",,,,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:15:53.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101264420, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros Oeste, de la escuela central de Tres Ríos Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200077","[contract]","instituto-nacional-de-las-mujeres","[consorcio-camea-de-tres-rios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200077",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","4850125.011","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CAMEA DE TRES RIOS SOCIEDAD ANONIMA, id=consorcio-camea-de-tres-rios-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","4850125.011","432018002200077",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-09T15:13:41.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200074","[contract]","instituto-nacional-de-las-mujeres","[muebles-metalicos-alvarado-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200074",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","952000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","952000","432018002200074",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:16:44.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[CODEMA Y DIESA S.A]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=1201800241, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CODEMA Y DIESA S.A, details={type=company}, id=codema-y-diesa-sa}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200078","[contract]","instituto-nacional-de-las-mujeres","[codema-y-diesa-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200078",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","4960200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CODEMA Y DIESA S.A, id=codema-y-diesa-sa}]","980000","https://www.sicop.go.cr/index.jsp","buyer","4960200","432018002200078",,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:08:24.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200076","[contract]","instituto-nacional-de-las-mujeres","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200076",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","3699000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","3699000","432018002200076",,,,,,,,,,,,,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-11-12T15:04:35.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001]","[{identifier={scheme=Registro Nacional, id=3101068302, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia, 75M Oeste y 1.5KM Nor Oeste Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=acondicionamiento-de-oficinas-sociedad-anonima}]","980000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018PR-000001-0015800001-432018002200075","[contract]","instituto-nacional-de-las-mujeres","[acondicionamiento-de-oficinas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación mobiliarios y equipos para el INAMU. Concurso 1.","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PR-000001-0015800001}]","432018002200075",,"2018PR-000001-0015800001","ocds-rwubve-2018PR-000001-0015800001","[BIENES]","5488700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACONDICIONAMIENTO DE OFICINAS SOCIEDAD ANONIMA, id=acondicionamiento-de-oficinas-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","5488700","432018002200075",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T08:49:04.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[MASTER LITHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015800001]","[{identifier={scheme=Registro Nacional, id=3101103313, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts Oeste y 100 Norte de la Escuela Anselmo Llorente, Tibás. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=MASTER LITHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=master-litho-sociedad-anonima}]","9000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2019CD-000054-0015800001-432019002200078","[contract]","instituto-nacional-de-las-mujeres","[master-litho-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para imprimir un libro de fotografías titulado Costa Rica con ojos de mujer","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432019002200078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002200078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0015800001}]","432019002200078",,"2019CD-000054-0015800001","ocds-rwubve-2019CD-000054-0015800001","[SERVICIOS]","8083695","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MASTER LITHO SOCIEDAD ANONIMA, id=master-litho-sociedad-anonima}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","8083695","432019002200078",,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:23:51.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200104","[contract]","instituto-nacional-de-las-mujeres","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200104","2019-02-08T09:23:51.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","244604.89","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","95500","https://www.sicop.go.cr/index.jsp","buyer","244604.89","432018002200104",,,,"604.02235","604.02235","USD","USD","404.96","404.96",,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:21:19.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[YIRE MEDICA H P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Registro Nacional, id=3101244831, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE Y 50 ESTE DE LA CLINICA DE CORONADO San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=YIRE MEDICA H P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=yire-medica-h-p-sociedad-anonima}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200105","[contract]","instituto-nacional-de-las-mujeres","[yire-medica-h-p-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200105","2019-02-08T09:21:19.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","26752.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIRE MEDICA H P SOCIEDAD ANONIMA, id=yire-medica-h-p-sociedad-anonima}]","95500","https://www.sicop.go.cr/index.jsp","buyer","26752.15","432018002200105",,,,"604.02235","604.02235","USD","USD","44.29","44.29",,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:17:57.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Registro Nacional, id=3101201702, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose Zapote 300 Sur y 150 Este de Correos de Costa Rica S.A. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dismedica-de-costa-rica-sociedad-anonima}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200106","[contract]","instituto-nacional-de-las-mujeres","[dismedica-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200106","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200106","2019-02-08T09:17:57.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","20536.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISMEDICA DE COSTA RICA SOCIEDAD ANONIMA, id=dismedica-de-costa-rica-sociedad-anonima}]","95500","https://www.sicop.go.cr/index.jsp","buyer","20536.76","432018002200106",,,,"604.02235","604.02235","USD","USD","34","34",,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:16:17.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200107","[contract]","instituto-nacional-de-las-mujeres","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200107","2019-02-08T09:16:17.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","230557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","95500","https://www.sicop.go.cr/index.jsp","buyer","230557","432018002200107",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:15:04.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Registro Nacional, id=3101076023, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 M OESTE DE RECAQUIMICA, CARTAGO San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=laboratorios-quimicos-arvi-sociedad-anonima}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200108","[contract]","instituto-nacional-de-las-mujeres","[laboratorios-quimicos-arvi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200108","2019-02-08T09:15:04.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","71500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LABORATORIOS QUIMICOS ARVI SOCIEDAD ANONIMA, id=laboratorios-quimicos-arvi-sociedad-anonima}]","95500","https://www.sicop.go.cr/index.jsp","buyer","71500","432018002200108",,,,,,,,,,,,,"true"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-08T09:13:36.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[FERNANDO NG YIP]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110580498, uri=https://www.tse.go.cr/}, address={streetAddress=200 oeste del ICE, frente a Ferreteria MAFLOR San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=FERNANDO NG YIP, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=fernando-ng-yip}]","95500","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000055-0015800001-432018002200109","[contract]","instituto-nacional-de-las-mujeres","[fernando-ng-yip]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de medicamentos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0015800001}]","432018002200109","2019-02-08T09:13:36.000Z","2018CD-000055-0015800001","ocds-rwubve-2018CD-000055-0015800001","[BIENES]","131683","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERNANDO NG YIP, id=fernando-ng-yip}]","95500","https://www.sicop.go.cr/index.jsp","buyer","131683","432018002200109",,,,,,,,,,,,,"true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2018-12-14T17:32:01.000Z","Costa Rica","INSTITUTO NACIONAL DE LAS MUJERES","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0015800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","42000000","CRC","INSTITUTO NACIONAL DE LAS MUJERES","2018CD-000050-0015800001-432018002200092","[contract]","instituto-nacional-de-las-mujeres","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Encuesta nacional de percepciones sobre violencia contra las mujeres. INAMU-Universidad Nacional","CRC","[{id=sicop-1638063428447}]",,"direct","institution","instituto-nacional-de-las-mujeres","INSTITUTO NACIONAL DE LAS MUJERES","instituto-nacional-de-las-mujeres","432018002200092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002200092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0015800001}]","432018002200092","2019-08-14T17:32:01.000Z","2018CD-000050-0015800001","ocds-rwubve-2018CD-000050-0015800001","[SERVICIOS]","42000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","42000000","https://www.sicop.go.cr/index.jsp","buyer","42000000","432018002200092",,,,,,,,,,,,,"true"
