"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-05-09T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-22T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[GLOBALSIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17-030-2013, http://site.inali.gob.mx/pdf/Cont-INALI.C.B.0302013.pdf]","[{roles=supplier, name=GLOBALSIS S.A. DE C.V., details={type=company}, id=globalsis-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17-030-2013-INALICB17-030-2013","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[globalsis-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17-030-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17-030-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17-030-2013}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17-030-2013-2, url=http://site.inali.gob.mx/pdf/Cont-INALI.C.B.0302013.pdf}]","ARRENDAMIENTO DE EQUIPO DE CÓMPUTO","INALICB17-030-2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2013-05-22T00:00:00.000Z","INALICB17-030-2013","ocds-0ud2q6-INALICB17-030-2013","72152","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBALSIS S.A. DE C.V., id=globalsis-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72152","INALICB17-030-2013"
"2021-05-09T00:24:27.000Z","2017-12-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/043/2012, http://site.inali.gob.mx/pdf/INALICB17-043-2012.pdf]","[{roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., details={type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/043/2012-INALICB17/043/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[s&c-constructores-de-sistemas-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA DE CONTROL DE GESTIÓN","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/043/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/043/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/043/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/043/2012-2, url=http://site.inali.gob.mx/pdf/INALICB17-043-2012.pdf}]","SERVICIO DE SOPORTE Y MANTENIMIENTO DEL SISTEMA DE CONTROL DE GESTIÓN","INALICB17/043/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALICB17/043/2012","ocds-0ud2q6-INALICB17/043/2012","210000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS S.A. DE C.V., id=s&c-constructores-de-sistemas-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","210000","INALICB17/043/2012"
"2021-05-09T00:24:27.000Z","2012-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-02T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2012, http://site.inali.gob.mx/pdf/INALI.C.B.17.025.2012.pdf]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/025/2012-INALICB17/025/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[alestra-s-de-rl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO INTEGRAL DE TELECOMUNICACIONES","[{id=pot-1620519810584}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES","open","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/025/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/025/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/025/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/025/2012-2, url=http://site.inali.gob.mx/pdf/INALI.C.B.17.025.2012.pdf}]","SERVICIO INTEGRAL DE TELECOMUNICACIONES","INALICB17/025/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-04-30T00:00:00.000Z","INALICB17/025/2012","ocds-0ud2q6-INALICB17/025/2012","3724137.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3724137.93","INALICB17/025/2012"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CONSULTING AND ENTERPRISE INTEGRATIONS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/035/2014, http://site.inali.gob.mx/pdf/INALICB170352014.pdf]","[{roles=supplier, name=CONSULTING AND ENTERPRISE INTEGRATIONS S.A. DE C.V., details={type=company}, id=consulting-and-enterprise-integrations-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/035/2014-INALICB17/035/2014","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[consulting-and-enterprise-integrations-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPLEMENTAR EL SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","[{id=pot-1620519810584}]","IMPLEMENTAR EL SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/035/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/035/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/035/2014}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/035/2014-2, url=http://site.inali.gob.mx/pdf/INALICB170352014.pdf}]","IMPLEMENTAR EL SISTEMA INFORMÁTICO DE CONTROL DE GESTIÓN","INALICB17/035/2014","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2014-12-31T00:00:00.000Z","INALICB17/035/2014","ocds-0ud2q6-INALICB17/035/2014","185257.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTING AND ENTERPRISE INTEGRATIONS S.A. DE C.V., id=consulting-and-enterprise-integrations-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","185257.8","INALICB17/035/2014"
"2021-05-09T00:24:27.000Z","2011-10-05T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[COMPU SERVICES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/058/2011]","[{roles=supplier, name=COMPU SERVICES S.A. DE C.V., details={type=company}, id=compu-services-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/058/2011-INALICB17/058/2011","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[compu-services-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/058/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/058/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/058/2011}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE EQUIPOS INFORMÁTICOS","INALICB17/058/2011","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2011-12-31T00:00:00.000Z","INALICB17/058/2011","ocds-0ud2q6-INALICB17/058/2011","98785.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPU SERVICES S.A. DE C.V., id=compu-services-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","98785.6","INALICB17/058/2011"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[ALESTRA S.R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/075/2015, http://site.inali.gob.mx/pdf/transparencia_contratos/2015/Contrato_INALI_C_B_17-075-2015_ALESTRA.pdf]","[{roles=supplier, name=ALESTRA S.R.L. DE C.V., details={type=company}, id=alestra-srl-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/075/2015-INALICB17/075/2015","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[alestra-srl-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE TELEFONÍA FIJA Y ENLACE A INTERNET","[{id=pot-1620519810584}]","SERVICIOS DE TELEFONÍA FIJA Y ENLACE A INTERNET","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/075/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/075/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/075/2015}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/075/2015-2, url=http://site.inali.gob.mx/pdf/transparencia_contratos/2015/Contrato_INALI_C_B_17-075-2015_ALESTRA.pdf}]","SERVICIOS DE TELEFONÍA FIJA Y ENLACE A INTERNET","INALICB17/075/2015","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2018-04-30T00:00:00.000Z","INALICB17/075/2015","ocds-0ud2q6-INALICB17/075/2015","1997440.93","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S.R.L. DE C.V., id=alestra-srl-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1997440.93","INALICB17/075/2015"
"2021-05-09T00:24:27.000Z","2013-11-14T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/091/2013]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/091/2013-INALICB17/091/2013","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[radiomovil-dipsa-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar servicio de acceso a internet de banda ancha a través de dispositivos inalámbricos basados en redes de telefonía celular","[{id=pot-1620519810584}]","Prestar servicio de acceso a internet de banda ancha a través de dispositivos inalámbricos basados en redes de telefonía celular","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/091/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/091/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/091/2013}]","Prestar servicio de acceso a internet de banda ancha a través de dispositivos inalámbricos basados en redes de telefonía celular","INALICB17/091/2013","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2015-10-31T00:00:00.000Z","INALICB17/091/2013","ocds-0ud2q6-INALICB17/091/2013","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","INALICB17/091/2013"
"2021-05-09T00:24:27.000Z","2016-08-15T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2016-08-15T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CORPORATIVO CONELTEC SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/119/2016, http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB171192016.pdf]","[{roles=supplier, name=CORPORATIVO CONELTEC SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, details={type=company}, id=corporativo-coneltec-sociedad-anonima-de-capital-variable}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALICB17/119/2016-INALICB17/119/2016","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[corporativo-coneltec-sociedad-anonima-de-capital-variable]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Prestar el Suministro de Consumibles de Cómputo para el Procesamiento de la Información","[{id=pot-1620519810584}]","Prestar el Suministro de Consumibles de Cómputo para el Procesamiento de la Información","open","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALICB17/119/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALICB17/119/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALICB17/119/2016}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALICB17/119/2016-2, url=http://site.inali.gob.mx/pdf/transparencia2016/HPSCANS/INALICB171192016.pdf}]","Prestar el Suministro de Consumibles de Cómputo para el Procesamiento de la Información","INALICB17/119/2016","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2016-12-31T00:00:00.000Z","INALICB17/119/2016","ocds-0ud2q6-INALICB17/119/2016","139558.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO CONELTEC SOCIEDAD ANÓNIMA DE CAPITAL VARIABLE, id=corporativo-coneltec-sociedad-anonima-de-capital-variable}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","139558.36","INALICB17/119/2016"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Globalsis S.A.de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/014/2012, http://site.inali.gob.mx/pdf/PediINALI.D.D.8.5-014-2012.pdf]","[{roles=supplier, name=Globalsis S.A.de C.V., details={type=company}, id=globalsis-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/014/2012-INALIDD85/014/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[globalsis-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo Informático","[{id=pot-1620519810584}]","Arrendamiento de Equipo Informático","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/014/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/014/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/014/2012}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-INALIDD85/014/2012-2, url=http://site.inali.gob.mx/pdf/PediINALI.D.D.8.5-014-2012.pdf}]","Arrendamiento de Equipo Informático","INALIDD85/014/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-12-31T00:00:00.000Z","INALIDD85/014/2012","ocds-0ud2q6-INALIDD85/014/2012","259260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Globalsis S.A.de C.V., id=globalsis-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259260","INALIDD85/014/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMÁTICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/016/2012]","[{roles=supplier, name=CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., details={type=company}, id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/016/2012-INALIDD85/016/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE (LICENCIAS)","[{id=pot-1620519810584}]","SOFTWARE (LICENCIAS)","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/016/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/016/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/016/2012}]","SOFTWARE (LICENCIAS)","INALIDD85/016/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-11-30T00:00:00.000Z","INALIDD85/016/2012","ocds-0ud2q6-INALIDD85/016/2012","71294.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA Y CAPACITACION EN SOLUCIONES AVANZADAS DE SEGURIDAD INFORMÁTICA S.A. DE C.V., id=consultoria-y-capacitacion-en-soluciones-avanzadas-de-seguridad-informatica-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","71294.9","INALIDD85/016/2012"
"2021-05-09T00:24:27.000Z","2012-07-10T00:00:00.000Z","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-01T00:00:00.000Z","México","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[SOLUCION CIBERNETICA CORPORATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/017/2012]","[{roles=supplier, name=SOLUCION CIBERNETICA CORPORATIVA S.A. DE C.V., details={type=company}, id=solucion-cibernetica-corporativa-sa-de-cv}]","MXN","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","INALIDD85/017/2012-INALIDD85/017/2012","[contract]","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","[solucion-cibernetica-corporativa-sa-de-cv]","instituto-nacional-de-lenguas-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE (LICENCIAS)","[{id=pot-1620519810584}]","SOFTWARE (LICENCIAS)","direct","institution","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","DIRECCIÓN DE TECNOLOGÍAS DE LA INFORMACIÓN","direccion-de-tecnologias-de-la-informacion-instituto-nacional-de-lenguas-indigenas","INALIDD85/017/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INALIDD85/017/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INALIDD85/017/2012}]","SOFTWARE (LICENCIAS)","INALIDD85/017/2012","INSTITUTO NACIONAL DE LENGUAS INDIGENAS","2012-11-30T00:00:00.000Z","INALIDD85/017/2012","ocds-0ud2q6-INALIDD85/017/2012","154498.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCION CIBERNETICA CORPORATIVA S.A. DE C.V., id=solucion-cibernetica-corporativa-sa-de-cv}]","instituto-nacional-de-lenguas-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154498.9","INALIDD85/017/2012"
