"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-11-20T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196493]","[{identifier={legalName=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, scheme=RUPC, id=12660, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N53-2012-270162","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[distribuidora-de-repuestos-industriales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-11-24T18:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMINETA PARA STOCK","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMINETA PARA STOCK","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","270162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196493}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN VALLES OCTUBRE 2012","270162","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","302653","ocds-0ud2q6-AA-018TOQ965-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72175","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA DE REPUESTOS INDUSTRIALES SA DE CV, id=distribuidora-de-repuestos-industriales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72175","270162"
"2019-11-08T17:40:02.000Z","2012-11-20T15:59:00.000Z","2012-12-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-03T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[UNIVERSO INDUSTRIAL IBG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196493]","[{identifier={legalName=UNIVERSO INDUSTRIAL IBG SA DE CV, scheme=RUPC, id=7110, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO INDUSTRIAL IBG SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-industrial-ibg-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N53-2012-270164","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[universo-industrial-ibg-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2012-11-24T18:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EQUIPO Y HERRAMINETA PARA STOCK","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EQUIPO Y HERRAMINETA PARA STOCK","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","270164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196493}]","ADQUISICION DE EQUIPO Y HERRAMIENTA PARA STOCK DE ALMACEN VALLES OCTUBRE 2012","270164","true","Electrónica","Comisión Federal de Electricidad","2012-12-13T00:00:00.000Z","302653","ocds-0ud2q6-AA-018TOQ965-N53-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","55506","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSO INDUSTRIAL IBG SA DE CV, id=universo-industrial-ibg-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55506","270164"
"2019-01-24T01:17:46.000Z","2014-03-06T12:22:00.000Z","2014-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[GUILLERMO ORTEGA DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372009]","[{address={countryName=México}, roles=supplier, name=GUILLERMO ORTEGA DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=guillermo-ortega-diaz}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N8-2014-493015","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[guillermo-ortega-diaz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2014-03-11T14:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","493015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372009}]","CORTES PREVENTIVOS EN EL AREA URBANA DE AGENCIA VALLES","493015","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","559190","ocds-0ud2q6-AA-018TOQ965-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","256674","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO ORTEGA DIAZ, id=guillermo-ortega-diaz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","256674","493015"
"2019-01-24T01:17:24.000Z","2015-03-18T14:41:00.000Z","2015-04-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-02T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[INPROC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530292]","[{identifier={legalName=INPROC SA DE CV, scheme=RUPC, id=257479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INPROC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=inproc-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N8-2015-716125","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[inproc-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-03-23T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","716125","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716125-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530292}]","ADQUISICION DE EPP Y HERRAMIENTA MENOR - ZONA VALLES 2015","716125","true","Electrónica","Comisión Federal de Electricidad","2015-04-13T00:00:00.000Z","780783","ocds-0ud2q6-AA-018TOQ965-N8-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","126375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INPROC SA DE CV, id=inproc-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","126375","716125"
"2019-11-08T17:40:02.000Z","2011-04-13T14:51:00.000Z","2011-04-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-01T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[ELIAB HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11089]","[{address={countryName=México}, roles=supplier, name=ELIAB HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=eliab-hernandez-ortiz}]",,"MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2011-696293","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[eliab-hernandez-ortiz]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2011-04-18T11:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","MANTTO. A LAS AREAS VERDES","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","MANTTO. A LAS AREAS VERDES","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","696293","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-696293-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11089}]","MANTENIMIENTO A LAS AREAS VERDES DE CFE ZONA VALLES, SOLPED 600281599","696293","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","18152","ocds-0ud2q6-AA-018TOQ965-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33683.2",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELIAB HERNANDEZ ORTIZ, id=eliab-hernandez-ortiz}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33683.2","696293"
"2019-01-24T01:18:06.000Z","2013-02-20T15:28:00.000Z","2013-03-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2013-686618","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-02-27T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","JABON DE TOCADOR","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","JABON DE TOCADOR","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","686618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-686618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618}]","ADQUISICION DE JABONES 4135 FEB'13","686618","true","Electrónica","Comisión Federal de Electricidad","2013-04-01T00:00:00.000Z","348244","ocds-0ud2q6-AA-018TOQ965-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","686618"
"2019-01-24T01:18:06.000Z","2013-02-20T15:28:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[SURTIDORA DE EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618]","[{identifier={legalName=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, scheme=RUPC, id=9434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surtidora-de-equipo-de-computo-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2013-302443","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[surtidora-de-equipo-de-computo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2013-02-27T10:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ADQUISICION DE JABONES 4135 FEB'13","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ADQUISICION DE JABONES 4135 FEB'13","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","302443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=224618}]","ADQUISICION DE JABONES 4135 FEB'13","302443","true","Electrónica","Comisión Federal de Electricidad","2013-04-07T00:00:00.000Z","348244","ocds-0ud2q6-AA-018TOQ965-N9-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURTIDORA DE EQUIPO DE COMPUTO SA DE CV, id=surtidora-de-equipo-de-computo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94000","302443"
"2019-01-24T01:17:24.000Z","2015-03-30T15:20:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-17T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR MANUEL GUERRA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536377]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-guerra-rios}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-N9-2015-721998","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-manuel-guerra-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2015-04-13T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","721998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-721998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536377}]","SERVICIO DE REPARACION DE MOTOR VEHICULO 78929","721998","true","Mixta","Comisión Federal de Electricidad","2015-05-01T00:00:00.000Z","790672","ocds-0ud2q6-AA-018TOQ965-N9-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24760","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","24760","721998"
"2019-01-24T01:17:00.000Z","2016-06-30T14:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR MANUEL GUERRA RIOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902872]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL GUERRA RIOS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=victor-manuel-guerra-rios}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E11-2016-1132089","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-manuel-guerra-rios]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito","2016-07-07T13:00:00.000Z","jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","SERVICIO DE REPARACION DE MOTOR ECO 88207","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","SERVICIO DE REPARACION DE MOTOR ECO 88207","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1132089","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1132089-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902872}]","SERVICIO DE REPARACION DE MOTOR ECO 88207","1132089","true","Mixta","Comisión Federal de Electricidad","2016-08-06T00:00:00.000Z","1098643","ocds-0ud2q6-AA-018TOQ965-E11-2016","false","[{}]","05. Adjudicación Directa LAASSP","48995","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR MANUEL GUERRA RIOS, id=victor-manuel-guerra-rios}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","48995","1132089"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[Shin Commitment Mexico SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908388]","[{address={countryName=México}, roles=supplier, name=Shin Commitment Mexico SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=shin-commitment-mexico-sc}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E13-2016-1128598","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[shin-commitment-mexico-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","VIVO SEGURO CON ZERO OMISIONES CADA VEZ","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","VIVO SEGURO CON ZERO OMISIONES CADA VEZ","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1128598","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908388}]","VIVO SEGURO CON CERO OMISIONES,CERO ACCIDENTES,CADA VEZ MEJOR","1128598","true","Mixta","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1104932","ocds-0ud2q6-AA-018TOQ965-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","59000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Shin Commitment Mexico SC, id=shin-commitment-mexico-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59000","1128598"
"2019-01-24T01:17:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-08T00:00:00.000Z","México","ZONA DE DISTRIBUCION VALLES","CFE","complete","[VICTOR HUGO PEDRAZA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908654]","[{address={countryName=México}, roles=supplier, name=VICTOR HUGO PEDRAZA GONZALEZ, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=victor-hugo-pedraza-gonzalez}]","Nacional","MXN","ZONA DE DISTRIBUCION VALLES","AA-018TOQ965-E15-2016-1128686","[contractTermination]","zona-de-distribucion-valles-comision-federal-de-electricidad","[victor-hugo-pedraza-gonzalez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José David Llanes Polito",,"jose-david-llanes-polito","contract","ZONA DE DISTRIBUCION VALLES","unidad-compradora","ALIMENTOS EVENTO VIVO SEGURO, SEGURO VIVO","[{id=compranet-1620524637144}]","018TOQ965","false","Expirado","ALIMENTOS EVENTO VIVO SEGURO, SEGURO VIVO","direct","institution","zona-de-distribucion-valles-comision-federal-de-electricidad","ZONA DE DISTRIBUCION VALLES","zona-de-distribucion-valles-comision-federal-de-electricidad","1128686","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1128686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=908654}]","ALIMENTOS EVENTO VIVO SEGURO,SEGURO VIVO","1128686","true","Mixta","Comisión Federal de Electricidad","2016-07-08T00:00:00.000Z","1105168","ocds-0ud2q6-AA-018TOQ965-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","42000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VICTOR HUGO PEDRAZA GONZALEZ, id=victor-hugo-pedraza-gonzalez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42000","1128686"
