"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[MEXDOM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-002&p_CveDep=41001&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MEXDOM S.A. DE C.V., details={type=company}, id=mexdom-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-020-06-SESA-LP-PROCEDES-002","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[mexdom-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Construcciýn del Centro de Salud de San Jose Queserýa, Mpio. de Coyuca de Catalýn, Gro.","[{id=compranet3-1620530467436}]","41001003","Construcciýn del Centro de Salud de San Jose Queserýa, Mpio. de Coyuca de Catalýn, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-002&p_CveDep=41001&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro de Salud de San Jose Queserýa, Mpio. de Coyuca de Catalýn, Gro.","SESA-LP-PROCEDES-002","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-020-06","ocds-0ud2q6-41001003-020-06","748829.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEXDOM S.A. DE C.V., id=mexdom-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","748829.67","SESA-LP-PROCEDES-002"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0021&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-021-04-SESA-SP-ICTP-001-05","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0021&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-001-05","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-021-04","ocds-0ud2q6-41001003-021-04","23356.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23356.91","SESA-SP-ICTP-001-05"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-004&p_CveDep=41001&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V., details={type=company}, id=servicio-integral-constructivo-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-021-06-SESA-LP-PROCEDES-004","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[servicio-integral-constructivo-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Construcciýn del Centro de Salud de Azoyý, Gro.","[{id=compranet3-1620530467436}]","41001003","Construcciýn del Centro de Salud de Azoyý, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-004&p_CveDep=41001&p_CveUni=003&p_NumeroLc=021&p_AnioLc=2006&ConSin=1}]","Construcciýn del Centro de Salud de Azoyý, Gro.","SESA-LP-PROCEDES-004","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-021-06","ocds-0ud2q6-41001003-021-06","2216138.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO INTEGRAL CONSTRUCTIVO, S.A DE C.V., id=servicio-integral-constructivo-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2216138.89","SESA-LP-PROCEDES-004"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0022&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-022-04-SESA-SP-ICTP-001-06","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0022&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-001-06","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-022-04","ocds-0ud2q6-41001003-022-04","17707.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17707.26","SESA-SP-ICTP-001-06"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[CONSTRUCTORA E INMOBILIARIA GRUPO CAREFA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-003&p_CveDep=41001&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA GRUPO CAREFA S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-grupo-carefa-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-022-06-SESA-LP-PROCEDES-003","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[constructora-e-inmobiliaria-grupo-carefa-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacion del Centro de Salud de San Jeronimito, Mpio. de Petatlýn, Gro.","[{id=compranet3-1620530467436}]","41001003","Rehabilitacion del Centro de Salud de San Jeronimito, Mpio. de Petatlýn, Gro.","open","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-LP-PROCEDES-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-LP-PROCEDES-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SESA-LP-PROCEDES-003&p_CveDep=41001&p_CveUni=003&p_NumeroLc=022&p_AnioLc=2006&ConSin=1}]","Rehabilitacion del Centro de Salud de San Jeronimito, Mpio. de Petatlýn, Gro.","SESA-LP-PROCEDES-003","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-022-06","ocds-0ud2q6-41001003-022-06","676796.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA GRUPO CAREFA S.A. DE C.V., id=constructora-e-inmobiliaria-grupo-carefa-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","676796.04","SESA-LP-PROCEDES-003"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[PROMOTORA JAGUED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0023&AnoInv=2004&TipInv=R]","[{roles=supplier, name=PROMOTORA JAGUED, S.A. DE C.V., details={type=company}, id=promotora-jagued-sa-de-cv}]","Nacional","MXN","Subdirección de Infraestructura","41001003-023-04-SESA-SP-ICTP-001-07","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[promotora-jagued-sa-de-cv]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-001-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-001-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0023&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-001-07","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-023-04","ocds-0ud2q6-41001003-023-04","103646.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA JAGUED, S.A. DE C.V., id=promotora-jagued-sa-de-cv}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103646.53","SESA-SP-ICTP-001-07"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. ISAÍ MARTÍNEZ CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ISAÍ MARTÍNEZ CARVAJAL, details={type=person}, id=ing-isai-martinez-carvajal}]","Nacional","MXN","Subdirección de Infraestructura","41001003-024-04-SESA-SP-ICTP-002-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-isai-martinez-carvajal]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-002-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-002-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0024&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-002-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-024-04","ocds-0ud2q6-41001003-024-04","59152.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ISAÍ MARTÍNEZ CARVAJAL, id=ing-isai-martinez-carvajal}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59152.46","SESA-SP-ICTP-002-01"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. ISAÍ MARTÍNEZ CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0025&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ISAÍ MARTÍNEZ CARVAJAL, details={type=person}, id=ing-isai-martinez-carvajal}]","Nacional","MXN","Subdirección de Infraestructura","41001003-025-04-SESA-SP-ICTP-002-02","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-isai-martinez-carvajal]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-002-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-002-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0025&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-002-02","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-025-04","ocds-0ud2q6-41001003-025-04","104308.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ISAÍ MARTÍNEZ CARVAJAL, id=ing-isai-martinez-carvajal}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","104308.95","SESA-SP-ICTP-002-02"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. ISAÍ MARTÍNEZ CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0026&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ISAÍ MARTÍNEZ CARVAJAL, details={type=person}, id=ing-isai-martinez-carvajal}]","Nacional","MXN","Subdirección de Infraestructura","41001003-026-04-SESA-SP-ICTP-002-03","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-isai-martinez-carvajal]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-002-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-002-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0026&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-002-03","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-026-04","ocds-0ud2q6-41001003-026-04","142974.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ISAÍ MARTÍNEZ CARVAJAL, id=ing-isai-martinez-carvajal}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142974.53","SESA-SP-ICTP-002-03"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. ISAÍ MARTÍNEZ CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0027&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. ISAÍ MARTÍNEZ CARVAJAL, details={type=person}, id=ing-isai-martinez-carvajal}]","Nacional","MXN","Subdirección de Infraestructura","41001003-027-04-SESA-SP-ICTP-002-04","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-isai-martinez-carvajal]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-SP-ICTP-002-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-SP-ICTP-002-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0027&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-SP-ICTP-002-04","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-027-04","ocds-0ud2q6-41001003-027-04","44779.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ISAÍ MARTÍNEZ CARVAJAL, id=ing-isai-martinez-carvajal}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44779.99","SESA-SP-ICTP-002-04"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. J. GUADALUPE HERNANDEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0028&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, details={type=person}, id=ing-j-guadalupe-hernandez-sanchez}]","Nacional","MXN","Subdirección de Infraestructura","41001003-028-04-SESA-BIRF-ICTP-003","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-j-guadalupe-hernandez-sanchez]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Ampliacion y Rehabilitacion de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Ampliacion y Rehabilitacion de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0028&AnoInv=2004&TipInv=R}]","Ampliacion y Rehabilitacion de Centro de Salud","SESA-BIRF-ICTP-003","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-028-04","ocds-0ud2q6-41001003-028-04","334803.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. J. GUADALUPE HERNANDEZ SANCHEZ, id=ing-j-guadalupe-hernandez-sanchez}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","334803.97","SESA-BIRF-ICTP-003"
"2021-05-09T03:21:07.000Z","2004-09-21T00:00:00.000Z","SERVICIOS ESTATALES DE SALUD EN GUERRERO","Invitacion a 3","es","[{id=compranet3}]","2004-09-21T00:00:00.000Z","México","Subdirección de Infraestructura","active","complete","[ING. RAUL CRUZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0029&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ING. RAUL CRUZ GARCIA, details={type=person}, id=ing-raul-cruz-garcia}]","Nacional","MXN","Subdirección de Infraestructura","41001003-029-04-SESA-BIRF-ICTP-04-01","[contract]","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","[ing-raul-cruz-garcia]","works","servicios-estatales-de-salud-en-guerrero","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Infraestructura","unidad-compradora","Rehabilitacioión de Centro de Salud","[{id=compranet3-1620530467436}]","41001003","Rehabilitacioión de Centro de Salud","limited","institution","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","Subdirección de Infraestructura","subdireccion-de-infraestructura-servicios-estatales-de-salud-en-guerrero","SESA-BIRF-ICTP-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SESA-BIRF-ICTP-04-01-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=41001&ClaUni=3&NumInv=0029&AnoInv=2004&TipInv=R}]","Rehabilitacioión de Centro de Salud","SESA-BIRF-ICTP-04-01","SERVICIOS ESTATALES DE SALUD EN GUERRERO","41001003-029-04","ocds-0ud2q6-41001003-029-04","140127.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAUL CRUZ GARCIA, id=ing-raul-cruz-garcia}]","servicios-estatales-de-salud-en-guerrero","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140127.77","SESA-BIRF-ICTP-04-01"
