"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-09-12T19:20:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-10-05T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[GRUPO INDUSTRIAL DE LA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176100]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DE LA PENINSULA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-industrial-de-la-peninsula}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IO-018TOQ762-N1-2012-191758","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[grupo-industrial-de-la-peninsula]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2012-09-20T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Instalación de 240 retenidas de tempestad en los circuitos KOP-5030, KOP-4050, TLC-4020 y DZN-4020 de la Zona Motul, en el estado de Yucatán","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Instalación de 240 retenidas de tempestad en los circuitos KOP-5030, KOP-4050, TLC-4020 y DZN-4020 de la Zona Motul, en el estado de Yucatán","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","191758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-191758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=176100}]","ZMOT-CFE-IO-N1-2012 Instalación de 240 retenidas de tempestad en los circuitos K","191758","true","Electrónica","Comisión Federal de Electricidad","2012-12-03T00:00:00.000Z","255591","ocds-0ud2q6-IO-018TOQ762-N1-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","271159.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DE LA PENINSULA, id=grupo-industrial-de-la-peninsula}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","271159.94","191758",,
"2019-01-24T01:18:06.000Z","2013-10-15T19:22:00.000Z","2013-11-13T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315053]","[{address={countryName=México}, roles=supplier, name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","IA-018TOQ762-N16-2013-419291","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-10-25T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTENIMIENTO A TRANSFORMADORES DE DISTRIBUCION","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTENIMIENTO A TRANSFORMADORES DE DISTRIBUCION","limited","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","419291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-419291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=315053}]","MANTENIMIENTO A TRANSFORMADORES DE DISTRIBUCION","419291","true","Electrónica","Comisión Federal de Electricidad","2013-12-16T00:00:00.000Z","478726","ocds-0ud2q6-IA-018TOQ762-N16-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","233576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TALLERES ELECTROMECANICOS INDUSTRIALES MEDINA Y ASOCIADOS SA DE CV, id=talleres-electromecanicos-industriales-medina-y-asociados-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","233576","419291",,
"2019-01-24T01:17:46.000Z","2014-08-27T17:55:00.000Z","2014-09-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-24T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453484]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N9-2014-604495","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-09-09T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Desmantelamiento de 1,378 Acometidas en el Ámbito de Zona Motul¿","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Desmantelamiento de 1,378 Acometidas en el Ámbito de Zona Motul¿","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","604495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=453484}]","DESMANTELAMIENTO DE 1378 ACOMETIDAS EN EL AMBITO DE LA ZONA MOTUL","604495","true","Electrónica","Comisión Federal de Electricidad","2014-11-22T00:00:00.000Z","660305","ocds-0ud2q6-AO-018TOQ762-N9-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","226543.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","226543.2","604495",,
"2019-01-24T01:18:06.000Z","2013-07-03T18:17:00.000Z","2013-07-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MULTIOBRAS CANUL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273479]","[{address={countryName=México}, roles=supplier, name=MULTIOBRAS CANUL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multiobras-canul}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AO-018TOQ762-N11-2013-356191","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[multiobras-canul]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-07-11T10:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","Construcción de Obras con aportación (junio y julio) en el ámbito de la Zona Motul","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","Construcción de Obras con aportación (junio y julio) en el ámbito de la Zona Motul","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","356191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=273479}]","Construcción de Obras con aportación (junio y julio) en el ámbito de la Zona Mot","356191","true","Electrónica","Comisión Federal de Electricidad","2013-08-21T00:00:00.000Z","416959","ocds-0ud2q6-AO-018TOQ762-N11-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","201881.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MULTIOBRAS CANUL, id=multiobras-canul}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","201881.96","356191",,
"2019-01-24T01:17:24.000Z","2015-09-18T10:52:00.000Z","2015-10-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-13T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[AYUSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684516]","[{address={countryName=México}, roles=supplier, name=AYUSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N10-2015-936228","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[ayuso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-09-29T09:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SERVICIO DE ADECUACION DE CARROCERIA Y DESMONTAJE DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SERVICIO DE ADECUACION DE CARROCERIA Y DESMONTAJE DE EQUIPO HIDRAULICO","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","936228","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-936228-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=684516}]","SERVICIO DE ADECUACION DE CARROCERIA Y DESMONTAJE DE EQUIPO HIDRAULICO","936228","true","Electrónica","Comisión Federal de Electricidad","2017-05-08T00:00:00.000Z","906452","ocds-0ud2q6-AA-018TOQ762-N10-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","184521.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO SA DE CV, id=ayuso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","184521.67","936228",,
"2019-01-24T01:17:00.000Z","2016-04-26T19:17:00.000Z","2016-05-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-18T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[COMERCIALIZADORA CATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851983]","[{identifier={legalName=COMERCIALIZADORA CATO SA DE CV, scheme=RUPC, id=385530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA CATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-cato-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-E10-2016-1135327","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[comercializadora-cato-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-05-09T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SERVICIO DE LIMPIEZA DE INSTALACIONES DE LA ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SERVICIO DE LIMPIEZA DE INSTALACIONES DE LA ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1135327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851983}]","SERVICIO DE LIMPIEZA DE INSTALACIONES DE LA ZONA MOTUL","1135327","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1049608","ocds-0ud2q6-AA-018TOQ762-E10-2016","false","[{}]","05. Adjudicación Directa LAASSP","180025","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMERCIALIZADORA CATO SA DE CV, id=comercializadora-cato-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180025","1135327",,
"2019-01-24T01:17:24.000Z","2015-04-14T09:48:00.000Z","2015-04-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[MARIA JESUS LAVADORES SUASTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541641]","[{address={countryName=México}, roles=supplier, name=MARIA JESUS LAVADORES SUASTE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-jesus-lavadores-suaste}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N7-2015-790897","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[maria-jesus-lavadores-suaste]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2015-04-20T07:30:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SERVICIO DE APLICACION DE DETECCIONES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SERVICIO DE APLICACION DE DETECCIONES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","790897","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790897-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=541641}]","SERVICIO DE APLICACION DE DETECCIONES","790897","true","Electrónica","Comisión Federal de Electricidad","2015-12-10T00:00:00.000Z","798186","ocds-0ud2q6-AA-018TOQ762-N7-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA JESUS LAVADORES SUASTE, id=maria-jesus-lavadores-suaste}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","790897",,
"2019-01-24T01:17:00.000Z","2016-04-25T20:01:00.000Z","2016-05-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-19T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[BACCSA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851124]","[{identifier={legalName=BACCSA INDUSTRIAL SA DE CV, scheme=RUPC, id=329677, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BACCSA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=baccsa-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-E9-2016-1079500","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[baccsa-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2016-05-06T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL Y CONSERVACIÓN DE EDIFICIOS E INSTALACIONES DEL ÁMBITO DE LA ZONA MOTUL","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","SERVICIO DE MANTENIMIENTO INTEGRAL Y CONSERVACIÓN DE EDIFICIOS E INSTALACIONES DEL ÁMBITO DE LA ZONA MOTUL","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","1079500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1079500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851124}]","SERVICIO DE MANTENIMIENTO INTEGRAL Y CONSERVACIÓN DE EDIFICIOS E INSTALACIONES D","1079500","true","Electrónica","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1048730","ocds-0ud2q6-AA-018TOQ762-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","169770","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BACCSA INDUSTRIAL SA DE CV, id=baccsa-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","169770","1079500",,
"2019-01-24T01:18:06.000Z","2013-03-20T11:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[AYUSO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234328]","[{address={countryName=México}, roles=supplier, name=AYUSO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ayuso-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N2-2013-321062","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[ayuso-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-04-02T12:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTENIMIENTO A HIDRAULICOS","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTENIMIENTO A HIDRAULICOS","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","321062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321062-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=234328}]","MANTENIMIENTO PREVENTIVO A EQUIPOS HIDRAULICOS","321062","true","Electrónica","Comisión Federal de Electricidad","2013-12-03T00:00:00.000Z","362467","ocds-0ud2q6-AA-018TOQ762-N2-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AYUSO SA DE CV, id=ayuso-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163500","321062",,
"2019-01-24T01:18:06.000Z","2013-06-28T10:29:00.000Z","2013-07-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-16T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271136]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-N10-2013-356076","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2013-07-10T08:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","MANTENIMIENTO A RESTAURADORES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","MANTENIMIENTO A RESTAURADORES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","356076","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356076-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=271136}]","MANTENIMIENTO A RESTAURADORES","356076","true","Electrónica","Comisión Federal de Electricidad","2013-09-12T00:00:00.000Z","413622","ocds-0ud2q6-AA-018TOQ762-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","156500","356076",,
"2019-01-24T01:17:46.000Z","2014-05-30T18:53:00.000Z","2014-06-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","ZONA DE DISTRIBUCION MOTUL","CFE","complete","[TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403638]","[{address={countryName=México}, roles=supplier, name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","Internacional","MXN","ZONA DE DISTRIBUCION MOTUL","AA-018TOQ762-I2-2014-836789","[contractTermination]","zona-de-distribucion-motul-comision-federal-de-electricidad","[terminales-aislamientos-accesorios-y-conectores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yamile Isabel Díaz Pech","2014-06-05T07:00:00.000Z","yamile-isabel-diaz-pech","contract","ZONA DE DISTRIBUCION MOTUL","unidad-compradora","CONECTORES","[{id=compranet-1620524637144}]","018TOQ762","false","Expirado","CONECTORES","direct","institution","zona-de-distribucion-motul-comision-federal-de-electricidad","ZONA DE DISTRIBUCION MOTUL","zona-de-distribucion-motul-comision-federal-de-electricidad","836789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-836789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403638}]","CONECTORES","836789","true","Electrónica","Comisión Federal de Electricidad","2014-06-20T00:00:00.000Z","605111","ocds-0ud2q6-AA-018TOQ762-I2-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","151800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TERMINALES AISLAMIENTOS ACCESORIOS Y CONECTORES SA DE CV, id=terminales-aislamientos-accesorios-y-conectores-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151800","836789",,
