"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2021-11-21T07:57:09.000Z","2020-08-19T15:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FACTORING PROSPERIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE DOS UNIDADES BLINDADAS DURANTE EL MES DE JUNIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879621]","[{address={countryName=México}, roles=supplier, name=FACTORING PROSPERIDAD S.A. DE C.V., details={type=company}, id=factoring-prosperidad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E118-2020-2361311","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[factoring-prosperidad-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-01T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES PARA SERVICIOS ADMINISTRATIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361311","MX-CPA","MXN","ARRENDAMIENTO DE DOS UNIDADES BLINDADAS DURANTE EL MES DE JUNIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879621}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","2361311","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-07-31T00:00:00.000Z","2148524","ocds-0ud2q6-AA-006G2T002-E118-2020","false","[{}]","05. Adjudicación Directa LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FACTORING PROSPERIDAD S.A. DE C.V., id=factoring-prosperidad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","2361311",
"2021-11-21T07:57:09.000Z","2020-08-19T15:52:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[FACTORING PROSPERIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE DOS UNIDADES BLINDADAS DURANTE EL MES DE JUNIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879621]","[{address={countryName=México}, roles=supplier, name=FACTORING PROSPERIDAD S.A. DE C.V., details={type=company}, id=factoring-prosperidad-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E118-2020-2634117","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[factoring-prosperidad-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-01T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES PARA SERVICIOS ADMINISTRATIVOS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634117","MX-CPA","MXN","ARRENDAMIENTO DE DOS UNIDADES BLINDADAS DURANTE EL MES DE JUNIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879621}]","ARRENDAMIENTO DE VEHICULOS TERRESTRES, AEREOS, MARITIMOS, LACUSTRES Y FLUVIALES","2634117","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-07-31T00:00:00.000Z","2148524","ocds-0ud2q6-AA-006G2T002-E118-2020","false","[{}]","05. Adjudicación Directa LAASSP","183000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=FACTORING PROSPERIDAD S.A. DE C.V., id=factoring-prosperidad-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","183000","2634117",
"2021-11-27T08:24:05.000Z","2021-06-15T22:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TRACSA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996972]","[{identifier={legalName=TRACSA S A P I DE CV, scheme=RUPC, id=6462, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRACSA S A P I DE CV, additionalIdentifiers={legalName=TRACSA S A P I DE CV, scheme=RFC, verified=1, id=TRA800423S25}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tracsa-sapi-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E118-2021-2525079","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tracsa-sapi-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[{id=compranet-1624190400013}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2525079","MX-CPA","MXN","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525079-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996972}]","Refacciones y accesorios menores de maquinaria y otros equipos","2525079","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-14T00:00:00.000Z","2285724","ocds-0ud2q6-AA-006G2T002-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","94535.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TRACSA S A P I DE CV, id=tracsa-sapi-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94535.84","2525079",
"2021-11-27T08:24:05.000Z","2021-06-15T22:31:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[TRACSA S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996972]","[{identifier={legalName=TRACSA S A P I DE CV, scheme=RUPC, id=6462, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TRACSA S A P I DE CV, additionalIdentifiers={legalName=TRACSA S A P I DE CV, scheme=RFC, verified=1, id=TRA800423S25}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tracsa-sapi-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E118-2021-2638463","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[tracsa-sapi-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[{id=compranet-1624190400013}, {id=compranet-1638064654114}]","Art. 42 párrafo primero","006G2T002","false","Expirado","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2638463","MX-CPA","MXN","REFACCIONES PARA MONTACARGAS JUNGHENRICH - 3 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2638463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996972}]","Refacciones y accesorios menores de maquinaria y otros equipos","2638463","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-14T00:00:00.000Z","2285724","ocds-0ud2q6-AA-006G2T002-E118-2021","false","[{}]","05. Adjudicación Directa LAASSP","94535.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=TRACSA S A P I DE CV, id=tracsa-sapi-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","94535.84","2638463",
"2019-01-24T01:16:35.000Z",,"Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-28T00:00:00.000Z","México","CASA DE MONEDA DE MÉXICO","CMM",,"complete","[VOLLMER AMERICA, INC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115574]","[{address={countryName=Estados Unidos}, roles=supplier, name=VOLLMER AMERICA, INC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vollmer-america-inc}]","Nacional","MXN","CASA DE MONEDA DE MÉXICO","AA-006G2T002-E119-2017-1389876","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[vollmer-america-inc]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre",,"ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MÉXICO","unidad-compradora","Mantenimiento y conservación de maquinaria y equipo","[{id=compranet-1620524637144}]",,"006G2T002","false","Expirado","Mantenimiento y conservación de maquinaria y equipo","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MÉXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1389876","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389876-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115574}]","Mantenimiento y conservación de maquinaria y equipo","1389876",,"Presencial","Casa de Moneda de México","2017-02-07T00:00:00.000Z","1329793","ocds-0ud2q6-AA-006G2T002-E119-2017","false","[{}]","05. Adjudicación Directa LAASSP","101113.1855","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=VOLLMER AMERICA, INC, id=vollmer-america-inc}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101113.1855","1389876","true"
"2019-09-11T10:42:05.000Z","2018-03-03T10:28:00.000Z","Casa de Moneda de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-28T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[CIA COMPAÑIA DE ESTACIONAM]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS MARZO 2018","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403347]","[{address={countryName=México}, roles=supplier, name=CIA COMPAÑIA DE ESTACIONAM, details={type=company}, id=cia-compania-de-estacionam}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2018-1734571","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[cia-compania-de-estacionam]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2018-02-28T12:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Contratación de otros servicios","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Contratación de otros servicios","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","1734571","MX-CPA","MXN","SERVICIO DE ESTACIONAMIENTO PARA VEHICULOS MARZO 2018","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1734571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1403347}]","Contratación de otros servicios","1734571","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2018-03-09T00:00:00.000Z","1629542","ocds-0ud2q6-AA-006G2T002-E119-2018","false","[{}]","05. Adjudicación Directa LAASSP","30600","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=CIA COMPAÑIA DE ESTACIONAM, id=cia-compania-de-estacionam}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30600","1734571",
"2020-09-08T07:17:29.000Z","2019-05-24T08:59:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-21T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[LOPEZ TAMEZ RAMON]","https://sites.google.com/site/cnetuc/directorio","Motor para cortinaLepus 1600 fm cod.111103 1 PZ","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672605]","[{address={countryName=México}, roles=supplier, name=LOPEZ TAMEZ RAMON, details={type=person}, id=lopez-tamez-ramon}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2019-2071873","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[lopez-tamez-ramon]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2019-05-21T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Material eléctrico y electrónico","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Material eléctrico y electrónico","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2071873","MX-CPA","MXN","Motor para cortinaLepus 1600 fm cod.111103 1 PZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2071873-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1672605}]","Material eléctrico y electrónico","2071873","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2019-05-31T00:00:00.000Z","1918439","ocds-0ud2q6-AA-006G2T002-E119-2019","false","[{}]","05. Adjudicación Directa LAASSP","43150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=LOPEZ TAMEZ RAMON, id=lopez-tamez-ramon}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43150","2071873",
"2021-11-21T07:57:09.000Z","2020-08-19T16:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NATURGY SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE GAS NATURAL CORRESPONDIENTE AL MES DE JUNIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879625]","[{address={countryName=México}, roles=supplier, name=NATURGY SERVICIOS S.A. DE C.V., details={type=company}, id=naturgy-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2020-2361317","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[naturgy-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas Natural","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas Natural","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2361317","MX-CPA","MXN","SUMINISTRO DE GAS NATURAL CORRESPONDIENTE AL MES DE JUNIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2361317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879625}]","Suministro de Gas","2361317","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-07-19T00:00:00.000Z","2148526","ocds-0ud2q6-AA-006G2T002-E119-2020","false","[{}]","05. Adjudicación Directa LAASSP","89044.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NATURGY SERVICIOS S.A. DE C.V., id=naturgy-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89044.34","2361317",
"2021-11-21T07:57:09.000Z","2020-08-19T16:00:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-07-09T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[NATURGY SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE GAS NATURAL CORRESPONDIENTE AL MES DE JUNIO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879625]","[{address={countryName=México}, roles=supplier, name=NATURGY SERVICIOS S.A. DE C.V., details={type=company}, id=naturgy-servicios-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2020-2634137","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[naturgy-servicios-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2020-07-09T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Gas Natural","[{id=compranet-1599767228359}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Gas Natural","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2634137","MX-CPA","MXN","SUMINISTRO DE GAS NATURAL CORRESPONDIENTE AL MES DE JUNIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2634137-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879625}]","Suministro de Gas","2634137","No se utilizó el Contrato Marco","Presencial","Casa de Moneda de México","2020-07-19T00:00:00.000Z","2148526","ocds-0ud2q6-AA-006G2T002-E119-2020","false","[{}]","05. Adjudicación Directa LAASSP","89044.34","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=NATURGY SERVICIOS S.A. DE C.V., id=naturgy-servicios-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","89044.34","2634137",
"2021-11-21T08:50:29.000Z","2021-06-15T23:10:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OSMOQUIM WATER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEMBRANAS PARA SISTEMA DE OSMOSIS INVERSA - 7 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996984]","[{address={countryName=México}, roles=supplier, name=OSMOQUIM WATER S.A. DE C.V., details={type=company}, id=osmoquim-water-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2021-2525084","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[osmoquim-water-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1624190400013}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2525084","MX-CPA","MXN","MEMBRANAS PARA SISTEMA DE OSMOSIS INVERSA - 7 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2525084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996984}]","Refacciones y accesorios menores de maquinaria y otros equipos","2525084","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-14T00:00:00.000Z","2285735","ocds-0ud2q6-AA-006G2T002-E119-2021","false","[{}]","05. Adjudicación Directa LAASSP","44182.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OSMOQUIM WATER S.A. DE C.V., id=osmoquim-water-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44182.5","2525084",
"2021-11-21T08:50:29.000Z","2021-06-15T23:10:00.000Z","Casa de Moneda de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-04T00:00:00.000Z","México","CASA DE MONEDA DE MEXICO","CMM",,"complete","[OSMOQUIM WATER S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","MEMBRANAS PARA SISTEMA DE OSMOSIS INVERSA - 7 PZS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996984]","[{address={countryName=México}, roles=supplier, name=OSMOQUIM WATER S.A. DE C.V., details={type=company}, id=osmoquim-water-sa-de-cv}]","Nacional","MXN","CASA DE MONEDA DE MEXICO","AA-006G2T002-E119-2021-2635129","[contractTermination]","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","[osmoquim-water-sa-de-cv]","goods","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Jose Daniel Marcelino Ruiz Freyre","2021-05-04T00:00:00.000Z","ricardo-jose-daniel-marcelino-ruiz-freyre","contract","CASA DE MONEDA DE MEXICO","unidad-compradora","Refacciones y accesorios menores de maquinaria y otros equipos","[{id=compranet-1624190400013}, {id=compranet-1637539200127}]","Art. 42 párrafo primero","006G2T002","false","Expirado","Refacciones y accesorios menores de maquinaria y otros equipos","direct","institution","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","CASA DE MONEDA DE MEXICO","casa-de-moneda-de-mexico-casa-de-moneda-de-mexico","2635129","MX-CPA","MXN","MEMBRANAS PARA SISTEMA DE OSMOSIS INVERSA - 7 PZS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2635129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1996984}]","Refacciones y accesorios menores de maquinaria y otros equipos","2635129","No se utilizó el Contrato Marco","Electrónica","Casa de Moneda de México","2021-05-14T00:00:00.000Z","2285735","ocds-0ud2q6-AA-006G2T002-E119-2021","false","[{}]","05. Adjudicación Directa LAASSP","44182.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CMM","[{name=OSMOQUIM WATER S.A. DE C.V., id=osmoquim-water-sa-de-cv}]","casa-de-moneda-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44182.5","2635129",
