"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES DELGADO GEORGINA, scheme=RFC, id=FODG670423SK8}]","0","[]","[{id=comprasimss}]","[proveedor]","4","187969.11","[{id=comprasimss-1620608011130}]","0","FLORES DELGADO GEORGINA","0","0","flores-delgado-georgina","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=LUIS FERNANDO PEREA HERNANDEZ, scheme=RFC, id=PEHL6706216AA}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","659999.99","[{id=compranet-1620524637144}]","3","LUIS FERNANDO PEREA HERNANDEZ","680402.98","0","luis-fernando-perea-hernandez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ESQUEDA LOPEZ GLORIA LUPITA, scheme=RFC, id=EUGL810814219}]","0","[]","[{id=comprasimss}]","[proveedor]","3","156727.97","[{id=comprasimss-1620608011130}]","0","ESQUEDA LOPEZ GLORIA LUPITA","0","0","esqueda-lopez-gloria-lupita","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[{legalName=MIRANDA CUBEIRO JESUS, scheme=RFC, id=MICJ721225B3A}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","19","4150922.31","[{id=compranet-1620524637144}]","2","MIRANDA CUBEIRO JESUS","339876","0","miranda-cubeiro-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[{legalName=LOPEZ CRUZ ALMA LORENA, scheme=RFC, id=LOCA761025UN8}]","0","[]","[{id=compranet3}, {id=comprasimss}]","[proveedor]","8","363975","[{id=compranet3-1620530467436}]","1","LOPEZ CRUZ ALMA LORENA","104000","0","lopez-cruz-alma-lorena","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RUIZ MORENO SEGUNDO AMADO, scheme=RFC, id=RUMS541108JX3}]","0","[]","[{id=comprasimss}]","[proveedor]","10","588300","[{id=comprasimss-1620608011130}]","0","RUIZ MORENO SEGUNDO AMADO","0","0","ruiz-moreno-segundo-amado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NU?EZ DEMETRIO, scheme=RFC, id=NUDE570519MC5}]","0","[]","[{id=comprasimss}]","[proveedor]","235","1935589.9200000002","[{id=comprasimss-1620608011130}]","0","NU?EZ DEMETRIO","0","0","nuez-demetrio","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RUPC, id=300278, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MA. ESPERANZA CARREON OCAMPO, scheme=RFC, id=CAOE561010GW3}]","0","[{name=MA ESPERANZA CARREON OCAMPO}]","[{id=compranet}, {id=pot}, {id=comprasimss}]","[proveedor]","51","5454470.609999999","[{id=compranet-1620524637144}]","56","MA. ESPERANZA CARREON OCAMPO","6074470.789999999","0","ma-esperanza-carreon-ocampo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ ARELLANO MARIA DE JESUS, scheme=RFC, id=GOAJ590713SY3}]","0","[]","[{id=comprasimss}]","[proveedor]","1","3248","[{id=comprasimss-1620608011130}]","0","GONZALEZ ARELLANO MARIA DE JESUS","0","0","gonzalez-arellano-maria-de-jesus","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=OSVALDO CERDA SANCHEZ, scheme=RFC, id=CESO910128217}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","18","1.2866588690000001E7","[{id=compranet-1620524637144}]","13","OSVALDO CERDA SANCHEZ","1.11232498E7","0","osvaldo-cerda-sanchez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=CATARINO FRANCISCO HARO RAMIREZ, scheme=RFC, id=HARC580129LU1}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","8","1190566","[{id=compranet-1620524637144}]","14","CATARINO FRANCISCO HARO RAMIREZ","5308291.14","0","catarino-francisco-haro-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRANCO RUMUALDO YASHIR JULIAN, scheme=RFC, id=BARY8903224K2}]","0","[]","[{id=comprasimss}]","[proveedor]","7","731613.2000000001","[{id=comprasimss-1620608011130}]","0","BARRANCO RUMUALDO YASHIR JULIAN","0","0","barranco-rumualdo-yashir-julian","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ROBERTO VELAZQUEZ PEREZ, scheme=RFC, id=VEPR621027EM2}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","2524633.5300000003","[{id=compranet-1620524637144}]","16","ROBERTO VELAZQUEZ PEREZ","3392195.1300000004","0","roberto-velazquez-perez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LUIS MARIO GAITAN GUERRA, scheme=RFC, id=GAGL880225BJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","20184","[{id=comprasimss-1620608011130}]","0","LUIS MARIO GAITAN GUERRA","0","0","luis-mario-gaitan-guerra","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=J. DE JESUS RUBIO FLORES, scheme=RFC, id=RUFJ370707FGA}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2076236.8","[{id=comprasimss-1620608011130}]","0","J. DE JESUS RUBIO FLORES","0","0","j-de-jesus-rubio-flores","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ERGUETA HURTADO MAURICIO, scheme=RFC, id=EUHM880628JJ6}]","0","[]","[{id=comprasimss}]","[proveedor]","4","875401.89","[{id=comprasimss-1620608011130}]","0","ERGUETA HURTADO MAURICIO","0","0","ergueta-hurtado-mauricio","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[{legalName=HERNANDEZ BAROJAS MARIA DEL ROSARIO, scheme=RFC, id=HEBR771007PE6}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","6","1748907.7400000002","[{id=compranet-1620524637144}]","1","HERNANDEZ BAROJAS MARIA DEL ROSARIO","4644430","0","hernandez-barojas-maria-del-rosario","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=BARRAZA LOZANO MARIA DEL REFUGIO, scheme=RFC, id=BALR550704G89}]","0","[]","[{id=comprasimss}]","[proveedor]","1","22800","[{id=comprasimss-1620608011130}]","0","BARRAZA LOZANO MARIA DEL REFUGIO","0","0","barraza-lozano-maria-del-refugio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROMERO VELAZQUEZ CHRISTIAN EMMANUEL, scheme=RFC, id=ROVC8602233K3}]","0","[]","[{id=comprasimss}]","[proveedor]","6","254527.2","[{id=comprasimss-1620608011130}]","0","ROMERO VELAZQUEZ CHRISTIAN EMMANUEL","0","0","romero-velazquez-christian-emmanuel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=NOE PERALTA DELGADO, scheme=RFC, id=PEDN720819H61}]","0","[]","[{id=comprasimss}]","[proveedor]","1","56315.85","[{id=comprasimss-1620608011130}]","0","NOE PERALTA DELGADO","0","0","noe-peralta-delgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=PEREA PEREZ HERIBERTO, scheme=RFC, id=PEPH661224D74}]","0","[{name=PEREA PEREZ HERIBERTO}]","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","6","74144.1","[{id=compranet-1620524637144}]","17","PEREA PEREZ HERIBERTO.","932465","0","perea-perez-heriberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DOX GUEVARA TOMAS, scheme=RFC, id=DOGT631205K18}]","0","[]","[{id=comprasimss}]","[proveedor]","11","6442500","[{id=comprasimss-1620608011130}]","0","DOX GUEVARA TOMAS","0","0","dox-guevara-tomas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[{legalName=CARLOS CRISTIAN RODRIGUEZ FALCON, scheme=RFC, id=ROFC860325161}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","2","621730.95","[{id=compranet-1620524637144}]","2","CARLOS CRISTIAN RODRIGUEZ FALCON","535974.96","0","carlos-cristian-rodriguez-falcon","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ALFREDO ELISEO REYES CENICEROS, scheme=RFC, id=RECA710614B50}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","4","1185360","[{id=compranet-1620524637144}]","7","ALFREDO ELISEO REYES CENICEROS","1449902.25","0","alfredo-eliseo-reyes-ceniceros","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO CASTILLO JOSE LUIS, scheme=RFC, id=CACL571017MRA}]","0","[]","[{id=comprasimss}]","[proveedor]","1","2957.04","[{id=comprasimss-1620608011130}]","0","CASTILLO CASTILLO JOSE LUIS","0","0","castillo-castillo-jose-luis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GUTIERREZ CERVANTES JOSE ANTONIO, scheme=RFC, id=GUCA790125AJ5}]","0","[]","[{id=comprasimss}]","[proveedor]","13","2699970.3499999996","[{id=comprasimss-1620608011130}]","0","GUTIERREZ CERVANTES JOSE ANTONIO","0","0","gutierrez-cervantes-jose-antonio","0"
