"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-05-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35842QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35842QUERETARO-35842QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35842QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35842QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35842QUERETARO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","35842QUERETARO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","35842QUERETARO","ocds-0ud2q6-35842QUERETARO","16677.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16677.75","35842QUERETARO"
"2021-05-09T00:24:27.000Z","2015-01-23T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-23T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35863ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35863ORIZABA-35863ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35863ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35863ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35863ORIZABA}]","ABARROTES COMESTIBLES","35863ORIZABA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","35863ORIZABA","ocds-0ud2q6-35863ORIZABA","45513","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45513","35863ORIZABA"
"2021-05-09T00:24:27.000Z","2016-09-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35884POZARICA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35884POZARICA-35884POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35884POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35884POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35884POZARICA}]","ABARROTES COMESTIBLES","35884POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35884POZARICA","ocds-0ud2q6-35884POZARICA","77686","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","77686","35884POZARICA"
"2021-05-09T00:24:27.000Z","2013-01-29T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-29T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35151METROPOLITANA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35151METROPOLITANA-35151METROPOLITANA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35151METROPOLITANA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35151METROPOLITANA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35151METROPOLITANA}]","ABARROTES COMESTIBLES","35151METROPOLITANA","DICONSA S.A. DE C.V.","2013-12-31T00:00:00.000Z","35151METROPOLITANA","ocds-0ud2q6-35151METROPOLITANA","56792.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56792.71","35151METROPOLITANA"
"2021-05-09T00:24:27.000Z","2010-04-08T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-08T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35166QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35166QUERETARO-35166QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35166QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35166QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35166QUERETARO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","35166QUERETARO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","35166QUERETARO","ocds-0ud2q6-35166QUERETARO","53694.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53694.6","35166QUERETARO"
"2021-05-09T00:24:27.000Z","2016-07-28T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35195TAMAULIPAS]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35195TAMAULIPAS-35195TAMAULIPAS","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35195TAMAULIPAS","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35195TAMAULIPAS-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35195TAMAULIPAS}]","ABARROTES COMESTIBLES","35195TAMAULIPAS","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35195TAMAULIPAS","ocds-0ud2q6-35195TAMAULIPAS","44891.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44891.74","35195TAMAULIPAS"
"2021-05-09T00:24:27.000Z","2015-10-16T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-16T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35515TORREON]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35515TORREON-35515TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35515TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35515TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35515TORREON}]","ABARROTES COMESTIBLES","35515TORREON","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","35515TORREON","ocds-0ud2q6-35515TORREON","1196.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1196.8","35515TORREON"
"2021-05-09T00:24:27.000Z","2010-05-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-10T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35578QUERETARO]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35578QUERETARO-35578QUERETARO","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35578QUERETARO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35578QUERETARO-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35578QUERETARO}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","35578QUERETARO","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","35578QUERETARO","ocds-0ud2q6-35578QUERETARO","45274.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45274.68","35578QUERETARO"
"2021-05-09T00:24:27.000Z","2016-07-27T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-27T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35623POZARICA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","35623POZARICA-35623POZARICA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","35623POZARICA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35623POZARICA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35623POZARICA}]","ABARROTES COMESTIBLES","35623POZARICA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","35623POZARICA","ocds-0ud2q6-35623POZARICA","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","35623POZARICA"
"2021-05-09T00:24:27.000Z","2015-05-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-14T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36774ORIZABA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36774ORIZABA-36774ORIZABA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36774ORIZABA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36774ORIZABA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36774ORIZABA}]","ABARROTES COMESTIBLES","36774ORIZABA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","36774ORIZABA","ocds-0ud2q6-36774ORIZABA","67095","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67095","36774ORIZABA"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36774SANLUISPOTOSI]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36774SANLUISPOTOSI-36774SANLUISPOTOSI","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36774SANLUISPOTOSI","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36774SANLUISPOTOSI-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36774SANLUISPOTOSI}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","36774SANLUISPOTOSI","DICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","36774SANLUISPOTOSI","ocds-0ud2q6-36774SANLUISPOTOSI","46482.54","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46482.54","36774SANLUISPOTOSI"
"2021-05-09T00:24:27.000Z","2016-04-06T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36839TORREON]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36839TORREON-36839TORREON","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36839TORREON","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36839TORREON-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36839TORREON}]","ABARROTES COMESTIBLES","36839TORREON","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36839TORREON","ocds-0ud2q6-36839TORREON","1080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1080","36839TORREON"
"2021-05-09T00:24:27.000Z","2015-08-19T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-19T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36875MIXTECA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36875MIXTECA-36875MIXTECA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36875MIXTECA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36875MIXTECA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36875MIXTECA}]","ABARROTES COMESTIBLES","36875MIXTECA","DICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","36875MIXTECA","ocds-0ud2q6-36875MIXTECA","57645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57645","36875MIXTECA"
"2021-05-09T00:24:27.000Z","2016-07-15T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-15T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36878VILLAHERMOSA]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36878VILLAHERMOSA-36878VILLAHERMOSA","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ABARROTES COMESTIBLES","[{id=pot-1620519810584}]","ABARROTES COMESTIBLES","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36878VILLAHERMOSA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36878VILLAHERMOSA-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36878VILLAHERMOSA}]","ABARROTES COMESTIBLES","36878VILLAHERMOSA","DICONSA S.A. DE C.V.","2016-12-31T00:00:00.000Z","36878VILLAHERMOSA","ocds-0ud2q6-36878VILLAHERMOSA","6793.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6793.8","36878VILLAHERMOSA"
"2021-05-09T00:24:27.000Z","2010-02-22T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-02-22T00:00:00.000Z","México","DIRECCIÓN DE COMERCIALIZACIÓN","active","complete","[OROZCO PULIDO CARLOS EUGENIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36884TEPIC]","[{roles=supplier, name=OROZCO PULIDO CARLOS EUGENIO, details={type=person}, id=orozco-pulido-carlos-eugenio}]","MXN","DIRECCIÓN DE COMERCIALIZACIÓN","36884TEPIC-36884TEPIC","[contract]","direccion-de-comercializacion-diconsa-sa-de-cv","[orozco-pulido-carlos-eugenio]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","[{id=pot-1620519810584}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","DIRECCIÓN DE COMERCIALIZACIÓN","direccion-de-comercializacion-diconsa-sa-de-cv","36884TEPIC","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-36884TEPIC-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=36884TEPIC}]","COMPRA DE ABARR. Y ART. DE FARMACIA GRAV","36884TEPIC","DICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","36884TEPIC","ocds-0ud2q6-36884TEPIC","24832","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OROZCO PULIDO CARLOS EUGENIO, id=orozco-pulido-carlos-eugenio}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24832","36884TEPIC"
