"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=OPERACION SEGURA, S.A. DE C.V.}, {name=OPERACION SEGURA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","OPERACION SEGURA SA DE CV","0","525654.3200000001","0","operacion-segura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MCCOY RIESGOS GLOBALES AGENTE DE SEGUROS Y DE FIANZAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","MCCOY RIESGOS GLOBALES AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","1551692.88","0","mccoy-riesgos-globales-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MD COMERCIALIZADORA S.A. DE C.V}, {name=M.D. COMERCIALIZADORA, S.A. DE C.V.}, {name=MD COMERCIALIZADORA S.A. DE C.V.}, {name=MD COMERCIALIZADORA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","99","MD COMERCIALIZADORA SA DE CV","0","1.9260284963000005E8","0","md-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=NETWORK & SOFTWARE SOLUTIONS, S.A DE C.V.}, {name=NETWORK & SOFTWARE SOLUTIONS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","NETWORK & SOFTWARE SOLUTIONS SA DE CV","0","3924898.38","0","network-&-software-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA Y ARRENDADORA CHIAPAS S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","CONSTRUCTORA Y ARRENDADORA CHIAPAS, S.A. DE C.V.","0","6916761.43","0","constructora-y-arrendadora-chiapas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN SA DE CV, scheme=RFC, verified=1, id=DIC000223LJA}]","0","[{name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN,SA. CV.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN, S.A. DE C.V.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN S.A. DE C.V.}, {name=DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLÁN. S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","DESARROLLADORA INMOBILIARIA Y CONSTRUCTORA AZTLAN SA DE CV","0","1.7812467537499998E7","0","desarrolladora-inmobiliaria-y-constructora-aztlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=OBRAS INTEGRALES DE HIDALGO S.A. DE C.V.}, {name=OBRAS INTEGRALES DE HIDALGO SA DE CV}, {name=Obras Integrales de Hidalgo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","14","OBRAS INTEGRALES DE HIDALGO, S.A. DE C.V.","0","3.74063800925E7","0","obras-integrales-de-hidalgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS ELECTRICOS, LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V.}, {name=SUMINISTROS ELECTRICOS LUMINICOS Y FERRETEROS DEL MAYAB SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","21","SUMINISTROS ELECTRICOS LUMINICOS Y FERRETEROS DEL MAYAB, S.A. DE C.V.","0","1.3723389829999996E7","0","suministros-electricos-luminicos-y-ferreteros-del-mayab-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SISTEMAS EN SEGURIDAD S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SISTEMAS EN SEGURIDAD, S.A. DE C.V.","0","268750","0","sistemas-en-seguridad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ABASTECEDORA LIBRA, S.A. DE C.V.","0","886036","0","abastecedora-libra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PAZ ROBLES INGENIEROS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PAZ ROBLES INGENIEROS S.A DE C.V.","0","2.1057340283999998E7","0","paz-robles-ingenieros-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=JC CORPORATIVO DE INGENIERÍA Y CONSTRUCCIÓN S.A. DE C.V.}, {name=JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","JC CORPORATIVO DE INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","1.4978737544800002E7","0","jc-corporativo-de-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RUPC, id=24957, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES NUEVA VIZCAYA SA DE CV, scheme=RFC, verified=1, id=CNV0108243Z3}]","0","[{name=CONSTRUCCIONES NUEVA VIZCAYA, S.A. DE C.V.}, {name=Construcciones Nueva Vizcaya S.A. de C.V.}, {name=Construcciones Nueva Vizcaya S. A. de C. V.}, {name=CONSTRUCCIONES NUEVA VIZCAYA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","29580","[{id=compranet-1620524637144}]","50","CONSTRUCCIONES NUEVA VIZCAYA SA DE CV","0","1.7406944801999998E8","0","construcciones-nueva-vizcaya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PLAYERAS Y CAMISAS DE COLIMA, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","5","PLAYERAS Y CAMISAS DE COLIMA S DE RL DE CV","0","170687.17","0","playeras-y-camisas-de-colima-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAL DE FORMAS MEXICANAS, S.A. DE C.V.}, {name=INDUSTRIAL DE FORMAS MEXICANAS S. A. DE C. V.}, {name=INDUSTRIAL DE FORMAS MEXICANAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","28","INDUSTRIAL DE FORMAS MEXICANAS SA DE CV","0","3.5970256702E7","0","industrial-de-formas-mexicanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=LARA HUIZAR ABARROTES, S.A. DE C.V., scheme=RFC, id=LHA980429J81}]","0","[{name=LARA HUIZAR ABARROTES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","34","8823782.94","[{id=compranet-1620524637144}]","27","LARA HUIZAR ABARROTES SA DE CV","0","6318097.65","0","lara-huizar-abarrotes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONSORCIO QUIJANO S.A. DE C.V.","0","10721.44","0","consorcio-quijano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=CAMARAS FRIAS Y AIRE ACONDICIONADO, S.A DE C.V.}, {name=CAMARAS FRIAS Y AIRE ACONDICIONADO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","CAMARAS FRIAS Y AIRE ACONDICIONADO SA DE CV","0","1617637","0","camaras-frias-y-aire-acondicionado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","RDICIONES DEL LIRIO, S.A. DE C.V.","0","199800","0","rdiciones-del-lirio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA Y CONSULTORIA EN OBRAS VIALES S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ASESORIA Y CONSULTORIA EN OBRAS VIALES, S.A. DE C.V.","0","5828482.92","0","asesoria-y-consultoria-en-obras-viales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","LYT COMPANY, S. A. DE C. V.","0","2.356054725E7","0","lyt-company-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CPM INTERNACIONAL SA DE CV}, {name=GRUPO CPM INTERNACIONAL S.A. de C.V.}, {name=GRUPO CPM INTERNACIONAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CPM INTERNACIONAL, S.A. DE C.V.","0","1118920","0","grupo-cpm-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CALDERAS Y SISTEMAS HIDRAULICOS, S.A. DE C.V.","0","300688","0","calderas-y-sistemas-hidraulicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN EQUIPO MEDICO SA DE CV, scheme=RFC, verified=1, id=TEM0008215B6}]","0","[{name=Tecnología en Equipo Médico, S.A. de C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO, S. A. DE C. V.}, {name=TECNOLOGIA EN EQUIPO MEDICO, S.A. DE C.V.}, {name=Tecnologia en Equipo Medico S. A. de C. V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A. DE C.V.}, {name=TECNOLOGÍA EN EQUIPO MÉDICO, S.A. DE C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A.DE C.V.}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V}, {name=TECNOLOGIA EN EQUIPO MEDICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","TECNOLOGIA EN EQUIPO MEDICO SA DE CV","0","6648044.28","0","tecnologia-en-equipo-medico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ELIOP, S.A.","0","2.814185437E7","0","eliop-sa","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SANTOS MORALES CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","SANTOS MORALES CONSTRUCCIONES S.A. DE C.V.","0","1.319797351E7","0","santos-morales-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","DOSOL GRUPO CONSTRUCTOR SA DE CV","0","1.0235645719999999E7","0","dosol-grupo-constructor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA MARTOZ, S.A. DE C.V.}, {name=INGENIERIA MARTOZ, S. A. DE C. V.}, {name=INGENIERIA MARTOZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","INGENIERIA MARTOZ SA DE CV","0","6259127.840000002","0","ingenieria-martoz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SUPER PEREYRA, S.A. DE C.V., scheme=RFC, id=SPE910926G56}]","0","[{name=SUPER PEREYRA S.A DE C.V}, {name=SUPER PEREYRA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","934387.4","[{id=compranet-1620524637144}]","68","SUPER PEREYRA, S.A. DE C.V.","0","7.286760102000003E7","0","super-pereyra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","EXCAVACIONES DEL PIAXTLA, S.A. DE C.V.","0","1348445.85","0","excavaciones-del-piaxtla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V., scheme=RFC, verified=1, id=SEM9903249I0}]","0","[{name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL SA DE CV}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S. A. DE C. V.}, {name=SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL S.A. DE C.V.}, {name=Servicios Especializados En Mantenimiento Empresarial S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","67","SERVICIOS ESPECIALIZADOS EN MANTENIMIENTO EMPRESARIAL, S.A. DE C.V.","0","3.2351836005999994E8","0","servicios-especializados-en-mantenimiento-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FIDEICOMISO DE LOS PREMIOS NACIONALES","0","140000","0","fideicomiso-de-los-premios-nacionales","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV, scheme=RFC, verified=1, id=CIP940115AN6}]","0","[{name=CONSTRUCCIONES E INSTALACIONES DEL PITIC, S.A. DE C.V.}, {name=CONSTRUCCIONES E INSTALACIONES DEL PITIC S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1633910400004}, {id=compranet-1636934400006}]","20","CONSTRUCCIONES E INSTALACIONES DEL PITIC SA DE CV","0","6954494.430000001","0","construcciones-e-instalaciones-del-pitic-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSORCIO RAZO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","CONSORCIO RAZO SA DE CV","0","5.590676228E7","0","consorcio-razo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","PROYECTOS CONSTRUCTORA Y COMERCIALIZADORA AIMALE, S.A DE C.V.","0","4178582.72","0","proyectos-constructora-y-comercializadora-aimale-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TRANSPORTES RODRIGO BITAR CARRANZA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","7","TRANSPORTES RODRIGO BITAR CARRANZA SA DE CV","0","688764315","0","transportes-rodrigo-bitar-carranza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS ICA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","PRODUCTOS ICA, S.A. DE C.V.","0","245281.1","0","productos-ica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DEVAL IMPRESOS, S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. DE C.V.}, {name=DEVAL IMPRESOS S.A. C.V.}, {name=DEVAL IMPRESOS S.A. DE CV..}, {name=DEVAL IMPRESOS SA DE CV}, {name=Deval Impresos S.A. de C.V.}, {name=DEVAL IMPRESOS SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","Deval Impresos, S.A. de C.V.","0","2.46171758188E7","0","deval-impresos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","MEGAPLAST, S.A. DE C.V.","0","12328","0","megaplast-sa-de-cv","0"
