"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-10-26T18:01:00.000Z","2016-11-14T00:00:00.000Z","2016-11-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GUERRERO INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991448]","[{address={countryName=México}, roles=supplier, name=GUERRERO INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=guerrero-ingenieria-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E148-2016-1260669","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[guerrero-ingenieria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-11-07T12:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Estudio Y Proyecto Ejecutivo Del Tramo Puente Camino El Conejo-Huitzila","[{id=compranet-1620524637144}]","009000024","false","Expirado","Estudio Y Proyecto Ejecutivo Del Tramo Puente Camino El Conejo-Huitzila","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1260669","MX-CPA","MXN","[{datePublished=2016-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1260669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=991448}]","Estudio Y Proyecto Ejecutivo Del Tramo Puente Camino El Conejo-Huitzila","1260669","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-12-15T00:00:00.000Z","1190349","ocds-0ud2q6-IO-009000024-E148-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","146527.42","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GUERRERO INGENIERIA SA DE CV, id=guerrero-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","146527.42","1260669",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:12:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775101]","[{address={countryName=México}, roles=supplier, name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E149-2015-998237","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T15:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-040-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-040-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","998237","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998237-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775101}]","Conservación Rutinaria tramo El Soyate-La Escondida del Km. 240+440","998237","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976429","ocds-0ud2q6-IO-009000024-E149-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1549865.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V., id=spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1549865.5","998237",,,,
"2019-01-24T01:17:00.000Z","2016-06-17T17:52:00.000Z","2016-07-16T00:00:00.000Z","2016-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO COEZAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891502]","[{address={countryName=México}, roles=supplier, name=GRUPO COEZAC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-coezac-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E110-2016-1143852","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-coezac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-06-28T13:20:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Efectuar La Coordinacion Y Control De Estudios Y Proyectos En El Estado De Zac.","[{id=compranet-1620524637144}]","009000024","false","Expirado","Efectuar La Coordinacion Y Control De Estudios Y Proyectos En El Estado De Zac.","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143852","MX-CPA","MXN","[{datePublished=2016-07-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=891502}]","Efectuar La Coordinacion Y Control De Estudios Y Proyectos En El Estado De Zac.","1143852","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-15T00:00:00.000Z","1089971","ocds-0ud2q6-IO-009000024-E110-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","818484.81","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO COEZAC SA DE CV, id=grupo-coezac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","818484.81","1143852",,,,
"2019-01-24T01:17:00.000Z","2016-02-03T18:29:00.000Z","2016-02-29T00:00:00.000Z","2016-02-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793478]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-urbanizaciones-fm-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E15-2016-1019785","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construcciones-y-urbanizaciones-fm-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-02-16T13:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-065-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-065-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1019785","MX-CPA","MXN","[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1019785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=793478}]","Segunda Etapa complemento Conservación Rutinaria tramo: Ent. Morelos-Lim. Zac.","1019785","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","992080","ocds-0ud2q6-IO-009000024-E15-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","688776.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y URBANIZACIONES FM SA DE CV, id=construcciones-y-urbanizaciones-fm-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","688776.14","1019785",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T16:47:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUNDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898702]","[{address={countryName=México}, roles=supplier, name=CONSTRUNDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construndis-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E111-2016-1151318","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[construndis-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Reconstruccion Del Puente Noria De Gringos Tramo: Zacatecas – Fresnillo","[{id=compranet-1620524637144}]","009000024","false","Expirado","Reconstruccion Del Puente Noria De Gringos Tramo: Zacatecas – Fresnillo","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1151318","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898702}]","Reconstruccion Del Puente Noria De Gringos Tramo: Zacatecas – Fresnillo","1151318","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-30T00:00:00.000Z","1095824","ocds-0ud2q6-IO-009000024-E111-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3361945.606","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUNDIS SA DE CV, id=construndis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3361945.606","1151318",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T17:19:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[IDYC INGENIERIA, DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898743]","[{address={countryName=México}, roles=supplier, name=IDYC INGENIERIA, DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=idyc-ingenieria-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E113-2016-1151286","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[idyc-ingenieria-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T10:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Rancho Grande – Lim. De Edos. Zac/Dgo","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Rancho Grande – Lim. De Edos. Zac/Dgo","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1151286","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151286-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898743}]","Conservación Periódica Tramo: Rancho Grande – Lim. De Edos. Zac/Dgo","1151286","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-06T00:00:00.000Z","1095836","ocds-0ud2q6-IO-009000024-E113-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","5336147.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=IDYC INGENIERIA, DISEÑO Y CONSTRUCCION SA DE CV, id=idyc-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5336147.8","1151286",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T17:35:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GRUPO SIERRA CUATRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898779]","[{address={countryName=México}, roles=supplier, name=GRUPO SIERRA CUATRO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-sierra-cuatro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E114-2016-1151272","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[grupo-sierra-cuatro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Zacatecas - Fresnillo (Cpo. A)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Zacatecas - Fresnillo (Cpo. A)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1151272","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1151272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898779}]","Conservación Periódica Tramo: Zacatecas - Fresnillo (Cpo. A)","1151272","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-31T00:00:00.000Z","1095839","ocds-0ud2q6-IO-009000024-E114-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","4906024.884","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO SIERRA CUATRO SA DE CV, id=grupo-sierra-cuatro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4906024.884","1151272",,,,
"2019-01-24T01:17:00.000Z","2016-06-27T18:07:00.000Z","2016-07-18T00:00:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-18T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898830]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E116-2016-1143918","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-e-inmobiliaria-hadass-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-07-08T11:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación Periódica Tramo: Zacatecas – Fresnillo (Cuerpo B)","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación Periódica Tramo: Zacatecas – Fresnillo (Cuerpo B)","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1143918","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=898830}]","Conservación Periódica Tramo: Zacatecas – Fresnillo (Cuerpo B)","1143918","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-10-07T00:00:00.000Z","1095849","ocds-0ud2q6-IO-009000024-E116-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1336164.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA E INMOBILIARIA HADASS SA DE CV, id=constructora-e-inmobiliaria-hadass-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1336164.67","1143918",,,,
"2019-01-24T01:17:00.000Z","2016-01-03T13:31:00.000Z","2016-02-08T00:00:00.000Z","2016-02-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-02-16T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ROBERTO MARTIN ROBLES CERVANTES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775126]","[{address={countryName=México}, roles=supplier, name=ROBERTO MARTIN ROBLES CERVANTES, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-martin-robles-cervantes}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E156-2015-999042","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[roberto-martin-robles-cervantes]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-01-21T17:40:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2016-32-CB-A-047-W-00-2016","[{id=compranet-1620524637144}]","009000024","false","Expirado","2016-32-CB-A-047-W-00-2016","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","999042","MX-CPA","MXN","[{datePublished=2016-02-05T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775126}]","Conservación rutinaria de puentes, carretera: Gdl-Zac; Zac-Saltillo","999042","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-15T00:00:00.000Z","976442","ocds-0ud2q6-IO-009000024-E156-2015","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1635877.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROBERTO MARTIN ROBLES CERVANTES, id=roberto-martin-robles-cervantes}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1635877.62","999042",,,,
"2019-01-24T01:16:35.000Z","2016-12-08T13:38:00.000Z","2017-02-01T00:00:00.000Z","2017-01-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026187]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=constructora-y-pavimentadora-rangel-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","IO-009000024-E157-2016-1329240","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-rangel-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-12-21T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","limited","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1329240","MX-CPA","MXN","[{datePublished=2017-01-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1329240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1026187}]","Conservación del camino rural: Ojocaliente - Pinos - Ojuelos Km 130+000","1329240","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-06-01T00:00:00.000Z","1228966","ocds-0ud2q6-IO-009000024-E157-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6620457.412","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y PAVIMENTADORA RANGEL SA DE CV, id=constructora-y-pavimentadora-rangel-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6620457.412","1329240",,,,
