"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-24T11:39:36.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[ECRUZARQ-TECNICAS AYM]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0007100001]",,"[{identifier={scheme=Registro Nacional, id=1201800462, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ECRUZARQ-TECNICAS AYM, details={type=company}, id=ecruzarq-tecnicas-aym}]","107000000","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018LA-000019-0007100001-432018000100390","[contract]","ministerio-de-seguridad-publica","[ecruzarq-tecnicas-aym]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de luminarias solares en el perímetro de la huella constructiva de la Escuela Nacional de Policía Sede Pococí.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100390",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000019-0007100001}]","432018000100390","2018LA-000019-0007100001","ocds-rwubve-2018LA-000019-0007100001","[OBRA PUBLICA]","106998500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ-TECNICAS AYM, id=ecruzarq-tecnicas-aym}]","107000000","https://www.sicop.go.cr/index.jsp","buyer","106998500","432018000100390","2018-12-20T00:00:00.000Z",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T11:22:43.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007100001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.205688555E7","CRC","567.525823","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000094-0007100001-432018000100159","[contract]","ministerio-de-seguridad-publica","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TINTAS PINTURAS Y DILUYENTES 20104 -089- SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100159","2188.74","2188.74","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007100001}]","432018000100159","2018CD-000094-0007100001","ocds-rwubve-2018CD-000094-0007100001","[BIENES]","1242166.47","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","1.205688555E7","https://www.sicop.go.cr/index.jsp","buyer","1242166.47","432018000100159",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T11:21:54.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007100001]","567.525823","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.205688555E7","CRC","567.525823","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000094-0007100001-432018000100160","[contract]","ministerio-de-seguridad-publica","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TINTAS PINTURAS Y DILUYENTES 20104 -089- SG","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100160","11758.85","11758.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0007100001}]","432018000100160","2018CD-000094-0007100001","ocds-rwubve-2018CD-000094-0007100001","[BIENES]","6673451.02","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","1.205688555E7","https://www.sicop.go.cr/index.jsp","buyer","6673451.02","432018000100160",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T10:21:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","3523364.04","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000096-0007100001-432018000100163","[contract]","ministerio-de-seguridad-publica","[proveduria-global-gaba-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LAVADORAS Y SECADORAS DE ROPA_09002","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100163",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007100001}]","432018000100163","2018CD-000096-0007100001","ocds-rwubve-2018CD-000096-0007100001","[BIENES]","3895584","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","3523364.04","https://www.sicop.go.cr/index.jsp","buyer","3895584","432018000100163",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T10:08:20.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3523364.04","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000096-0007100001-432018000100162","[contract]","ministerio-de-seguridad-publica","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LAVADORAS Y SECADORAS DE ROPA_09002","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100162",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0007100001}]","432018000100162","2018CD-000096-0007100001","ocds-rwubve-2018CD-000096-0007100001","[BIENES]","3072000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","3523364.04","https://www.sicop.go.cr/index.jsp","buyer","3072000","432018000100162",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T08:40:05.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","643751.52","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000098-0007100001-432018000100168","[contract]","ministerio-de-seguridad-publica","[televisora-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicio de televisión por cable, Contratación Directa 2015CD-000496-09002, Contratista Televisora de Costa Rica S.A. (Cabletica)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000098-0007100001}]","432018000100168","2018CD-000098-0007100001","ocds-rwubve-2018CD-000098-0007100001","[SERVICIOS]","643751.519","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]","643751.52","https://www.sicop.go.cr/index.jsp","buyer","643751.519","432018000100168",,"2019-07-17T08:40:05.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T14:51:27.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUTZ HERMANOS & COMPAÑIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102003210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a Capris, Edificio Yamaha Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUTZ HERMANOS & COMPAÑIA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lutz-hermanos-&-compania-limitada}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000097-0007100001-432018000100150","[contract]","ministerio-de-seguridad-publica","[lutz-hermanos-&-compania-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento correctivo de vehículos marca YAMAHA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100150",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0007100001}]","432018000100150","2018CD-000097-0007100001","ocds-rwubve-2018CD-000097-0007100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUTZ HERMANOS & COMPAÑIA LIMITADA, id=lutz-hermanos-&-compania-limitada}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100150","2019-12-20T00:00:00.000Z","2019-07-06T14:51:27.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T13:47:38.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","351540","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000099-0007100001-432018000100194","[contract]","ministerio-de-seguridad-publica","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TOALLAS PARA MANOS 089","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100194",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0007100001}]","432018000100194","2018CD-000099-0007100001","ocds-rwubve-2018CD-000099-0007100001","[BIENES]","1898464","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","351540","https://www.sicop.go.cr/index.jsp","buyer","1898464","432018000100194",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-17T09:57:59.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","351540","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000099-0007100001-432018000100182","[contract]","ministerio-de-seguridad-publica","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TOALLAS PARA MANOS 089","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100182",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100182-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0007100001}]","432018000100182","2018CD-000099-0007100001","ocds-rwubve-2018CD-000099-0007100001","[BIENES]","137052","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","351540","https://www.sicop.go.cr/index.jsp","buyer","137052","432018000100182",,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-10T12:02:24.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000101-0007100001-432018000100167","[contract]","ministerio-de-seguridad-publica","[purdy-motor-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015CD-000560-09003 Mantenimiento correctivo de los vehículos marca TOYOTA, HINO Y DAIHATSU (Purdy Motor s.a.)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100167",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000101-0007100001}]","432018000100167","2018CD-000101-0007100001","ocds-rwubve-2018CD-000101-0007100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100167","2019-12-16T00:00:00.000Z","2019-07-10T12:02:24.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-26T15:51:42.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3102379100, uri=http://www.registronacional.go.cr/}, address={streetAddress=uruca de la Yamaha 75 sur frente pinturas Sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","308234","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000103-0007100001-432018000100158","[contract]","ministerio-de-seguridad-publica","[lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2014LN-000003-09003 ACEITE LUBRICANTE 15W40/ ACEITE LUBRICANTE (LUBRESA)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100158",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000103-0007100001}]","432018000100158","2018CD-000103-0007100001","ocds-rwubve-2018CD-000103-0007100001","[BIENES]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRIESPECIALES INTERNACIONALES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=lubriespeciales-internacionales-sociedad-de-responsabilidad-limitada}]","308234","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100158","2019-09-11T00:00:00.000Z","2019-06-26T15:51:42.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T07:25:25.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","1","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000102-0007100001-432018000100183","[contract]","ministerio-de-seguridad-publica","[agencia-datsun-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","2015CD-000474-09003 Mantenimiento correctivo de los vehículos marca NISSAN (Agencia Datsun s.a.)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100183",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100183-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000102-0007100001}]","432018000100183","2018CD-000102-0007100001","ocds-rwubve-2018CD-000102-0007100001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432018000100183",,"2019-07-18T07:25:25.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T10:12:54.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0007100001]","567.295025","[{identifier={scheme=Registro Nacional, id=3101239324, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros al oeste de la Iglesia Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrial-casjim-i-c-j-sociedad-anonima}]","339930.92","CRC","567.295025","MINISTERIO DE SEGURIDAD PUBLICA","2018CD-000105-0007100001-432018000100192","[contract]","ministerio-de-seguridad-publica","[industrial-casjim-i-c-j-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA INSUMOS PARA LABORATORIO TOXICO LOGIA 089-","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432018000100192","504","504","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100192-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000105-0007100001}]","432018000100192","2018CD-000105-0007100001","ocds-rwubve-2018CD-000105-0007100001","[BIENES]","285916.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL CASJIM I C J SOCIEDAD ANONIMA, id=industrial-casjim-i-c-j-sociedad-anonima}]","339930.92","https://www.sicop.go.cr/index.jsp","buyer","285916.69","432018000100192",,
