"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-12-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[REFLEJO GM MEDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092049&vv_provsino=0]","[{roles=supplier, name=REFLEJO GM MEDIOS, S.A. DE C.V., details={type=company}, id=reflejo-gm-medios-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-043-09-92049","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[reflejo-gm-medios-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Monografýa en separata ""100 aýos en la SHCP""","[{id=compranet3-1620530467436}]","6001","Monografýa en separata ""100 aýos en la SHCP""","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92049-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0043&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092049&vv_provsino=0}]","Monografýa en separata ""100 aýos en la SHCP""","92049","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-043-09","ocds-0ud2q6-00006001-043-09","2050000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFLEJO GM MEDIOS, S.A. DE C.V., id=reflejo-gm-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2050000","92049"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[RAPID&SCAN DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RAPID&SCAN DE MEXICO S.A. DE C.V., details={type=company}, id=rapid&scan-de-mexico-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-004-07-75033","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rapid&scan-de-mexico-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","[{id=compranet3-1620530467436}]","6001","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75033-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075033&p_CveDep=00006&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Equipo de Bandas de Rayos X, Arcos detectores de Metal y un sistema de Video Vigilancia Digital","75033","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-004-07","ocds-0ud2q6-00006001-004-07","1878657.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAPID&SCAN DE MEXICO S.A. DE C.V., id=rapid&scan-de-mexico-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1878657.3","75033"
"2021-05-09T03:21:07.000Z","2002-09-24T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-24T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0]","[{roles=supplier, name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., details={type=company}, id=alcatel-e-business-distribution-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-02-22046","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[alcatel-e-business-distribution-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","[{id=compranet3-1620530467436}]","6001","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22046","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22046-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=022046&vv_provsino=0}]","AMPLIACION AL DISTRIBUIDOR MORAL MDF 288 PTOS.","22046","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-02","ocds-0ud2q6-00006001-024-02","1744917.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALCATEL E-BUSINESS DISTRIBUTION, S.A. DE C.V., id=alcatel-e-business-distribution-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1744917.28","22046"
"2021-05-09T03:21:07.000Z","2010-07-01T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-01T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MAGDALENO CHAPA ARTURO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102012&vv_provsino=0]","[{roles=supplier, name=MAGDALENO CHAPA ARTURO, details={type=person}, id=magdaleno-chapa-arturo}]","Nacional","MXN","Dirección de Adquisiciones","00006001-025-10-102012","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[magdaleno-chapa-arturo]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Libros","[{id=compranet3-1620530467436}]","6001","Libros","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0025&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102012&vv_provsino=0}]","Libros","102012","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-025-10","ocds-0ud2q6-00006001-025-10","1680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAGDALENO CHAPA ARTURO, id=magdaleno-chapa-arturo}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1680000","102012"
"2021-05-09T03:21:07.000Z","2008-07-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2008-07-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-07-75013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Mobiliario Modular sobre Diseýo","[{id=compranet3-1620530467436}]","6001","Mobiliario Modular sobre Diseýo","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","75013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-75013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=075013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Mobiliario Modular sobre Diseýo","75013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-07","ocds-0ud2q6-00006001-003-07","1629691.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1629691.54","75013"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS GIRCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAS GIRCA S.A. DE C.V., details={type=company}, id=industrias-girca-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-09-95013","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-girca-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","[{id=compranet3-1620530467436}]","6001","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=095013&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","SISTEMAS DE ARCHIVO MECANICO MOVIL DE ALTA DENSIDAD","95013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-09","ocds-0ud2q6-00006001-002-09","1598520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS GIRCA S.A. DE C.V., id=industrias-girca-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1598520","95013"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., details={type=company}, id=industrias-imagen-textil-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-007-02-22052","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-imagen-textil-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes, Blancos y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes, Blancos y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","22052","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-22052-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022052&p_CveDep=00006&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","Vestuario, Uniformes, Blancos y Calzado","22052","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-007-02","ocds-0ud2q6-00006001-007-02","1594103.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IMAGEN TEXTIL,S.A. DE C.V., id=industrias-imagen-textil-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1594103.8","22052"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PRODUCTOS METALICOS STEELE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085011&vv_provsino=0]","[{roles=supplier, name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., details={type=company}, id=productos-metalicos-steele-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-023-08-85011","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[productos-metalicos-steele-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecýnico Mývil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecýnico Mývil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85011-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0023&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085011&vv_provsino=0}]","Sistema de Archivo Mecýnico Mývil","85011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-023-08","ocds-0ud2q6-00006001-023-08","1571750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS METALICOS STEELE, S.A. DE C.V., id=productos-metalicos-steele-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1571750","85011"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[MICROSOFT LICENSING, GP.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0]","[{roles=supplier, name=MICROSOFT LICENSING, GP., details={type=company}, id=microsoft-licensing-gp}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-06-63004","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Licencias Microsoft Core Cale","[{id=compranet3-1620530467436}]","6001","Licencias Microsoft Core Cale","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","63004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-63004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=063004&vv_provsino=0}]","Equipo de Video Vigilancia Digital","63004","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-06","ocds-0ud2q6-00006001-005-06","1549652.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROSOFT LICENSING, GP., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1549652.79","63004"
"2021-05-09T03:21:07.000Z","2008-09-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2008-09-30T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0]","[{roles=supplier, name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-024-08-85017","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Conjunto de Mobiliario","[{id=compranet3-1620530467436}]","6001","Conjunto de Mobiliario","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","85017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-85017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0024&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=085017&vv_provsino=0}]","Conjunto de Mobiliario","85017","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-024-08","ocds-0ud2q6-00006001-024-08","1506889.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVI MUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevi-muebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506889.05","85017"
"2021-05-09T03:21:07.000Z","2003-11-17T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2003-11-17T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=035002&vv_provsino=0]","[{roles=supplier, name=EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V., details={type=company}, id=ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-008-03-35002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cruceta para 4 usuarios tipo espina","[{id=compranet3-1620530467436}]","6001","Cruceta para 4 usuarios tipo espina","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","35002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-35002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0008&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=035002&vv_provsino=0}]","Cruceta para 4 usuarios tipo espina","35002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-008-03","ocds-0ud2q6-00006001-008-03","1506509.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EZQUERRO Y CATALA Y/O BUZETT DECORACION, S.A. DE C.V., id=ezquerro-y-catala-yo-buzett-decoracion-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1506509.7","35002"
"2021-05-09T03:21:07.000Z","2010-12-29T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-12-29T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ZITCOM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0]","[{roles=supplier, name=ZITCOM, S.A. DE C.V., details={type=company}, id=zitcom-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-047-10-105010","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[zitcom-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Sistema de Archivo Mecanico Movil","[{id=compranet3-1620530467436}]","6001","Sistema de Archivo Mecanico Movil","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0047&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105010&vv_provsino=0}]","Sistema de Archivo Mecanico Movil","105010","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-047-10","ocds-0ud2q6-00006001-047-10","1410000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZITCOM, S.A. DE C.V., id=zitcom-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410000","105010"
