"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2007-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2007-01-31T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4800001552&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-017-07-4800001552","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DEL HCN Y GENERAL TULA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA DEL HCN Y GENERAL TULA","open","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800001552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800001552-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0017&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4800001552&vv_provsino=0}]","Adquisiciýn de Material de Curaciýn Nacional","4800001552","PETRÓLEOS MEXICANOS","18572008-017-07","ocds-0ud2q6-18572008-017-07","3403244.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3403244.67","4800001552"
"2021-05-09T03:21:07.000Z","2009-12-21T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-21T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114008&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-027-10-4400114008","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400114008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400114008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0027&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4400114008&vv_provsino=0}]","Lavado y planchado","4400114008","PETRÓLEOS MEXICANOS","18572008-027-10","ocds-0ud2q6-18572008-027-10","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400114008"
"2021-05-09T03:21:07.000Z","2009-04-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-08T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008474&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-114-09-4800008474","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800008474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800008474-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0114&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800008474&vv_provsino=0}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","4800008474","PETRÓLEOS MEXICANOS","18572008-114-09","ocds-0ud2q6-18572008-114-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800008474"
"2021-05-09T03:21:07.000Z","2010-06-30T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2010-06-30T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800014381&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-143-10-4800014381","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","limited","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800014381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800014381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0143&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4800014381&vv_provsino=0}]","Lavado y planchado","4800014381","PETRÓLEOS MEXICANOS","18572008-143-10","ocds-0ud2q6-18572008-143-10","2550000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2550000","4800014381"
"2021-05-09T03:21:07.000Z","2006-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-05T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HCN-ADE-S-125-2006&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-186-06-HCN-ADE-S-125-2006","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-ADE-S-125-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-ADE-S-125-2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0186&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=HCN-ADE-S-125-2006&vv_provsino=0}]","Lavado y planchado","HCN-ADE-S-125-2006","PETRÓLEOS MEXICANOS","18572008-186-06","ocds-0ud2q6-18572008-186-06","4722157.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722157.2","HCN-ADE-S-125-2006"
"2021-05-09T03:21:07.000Z","2006-09-04T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-04T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0179&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400071241&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-179-06-4400071241","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400071241","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400071241-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0179&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400071241&vv_provsino=0}]","Lavado y planchado","4400071241","PETRÓLEOS MEXICANOS","18572008-179-06","ocds-0ud2q6-18572008-179-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4400071241"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010859&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-186-09-4800010859","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","Lavado y planchado","[{id=compranet3-1620530467436}]","18572008","Lavado y planchado","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800010859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010859-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0186&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010859&vv_provsino=0}]","Lavado y planchado","4800010859","PETRÓLEOS MEXICANOS","18572008-186-09","ocds-0ud2q6-18572008-186-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800010859"
"2021-05-09T03:21:07.000Z","2009-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-17T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113801&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-299-09-4400113801","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y ESTERILIZADO, PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y ESTERILIZADO, PLANCHADO DE ROPA HOSPITALARIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400113801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113801-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0299&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113801&vv_provsino=0}]","LAVADO Y ESTERILIZADO, PLANCHADO DE ROPA HOSPITALARIA","4400113801","PETRÓLEOS MEXICANOS","18572008-299-09","ocds-0ud2q6-18572008-299-09","349783.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349783.69","4400113801"
"2021-05-09T03:21:07.000Z","2009-11-20T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-20T00:00:00.000Z","México","Hospital Central Norte","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113207&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Central Norte","18572008-300-09-4400113207","[contract]","hospital-central-norte-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Norte","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","[{id=compranet3-1620530467436}]","18572008","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400113207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400113207-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0300&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4400113207&vv_provsino=0}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA","4400113207","PETRÓLEOS MEXICANOS","18572008-300-09","ocds-0ud2q6-18572008-300-09","350000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4400113207"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-038/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Internacional","MXN","Hospital Regional de Salamanca","18572012-002-10-HRS-S-038/2010","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca.","[{id=compranet3-1620530467436}]","18572012","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca.","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-038/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-038/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-038/2010&p_CveDep=18572&p_CveUni=012&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca.","HRS-S-038/2010","PETRÓLEOS MEXICANOS","18572012-002-10","ocds-0ud2q6-18572012-002-10","336.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336.36","HRS-S-038/2010"
"2021-05-09T03:21:07.000Z","2012-09-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2012-09-01T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-004/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-008-10-HRS-S-004/2011","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca","[{id=compranet3-1620530467436}]","18572012","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-S-004/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-S-004/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-S-004/2011&p_CveDep=18572&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","Servicio de Ropa Hospitalaria para el Hospital Regional Salamanca","HRS-S-004/2011","PETRÓLEOS MEXICANOS","18572012-008-10","ocds-0ud2q6-18572012-008-10","349.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","349.91","HRS-S-004/2011"
"2021-05-09T03:21:07.000Z","2008-03-03T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2008-03-03T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-047/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-016-07-HRS-A-047/2008","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","[{id=compranet3-1620530467436}]","18572012","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","open","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","HRS-A-047/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRS-A-047/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRS-A-047/2008&p_CveDep=18572&p_CveUni=012&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","SERVICIO DE ROPA HOSPITALARIA_x000D_ HOSPITAL REGIONAL SALAMANCA_x000D_ BAJO LA MODALIDAD DE CONTRATO ABIERTO","HRS-A-047/2008","PETRÓLEOS MEXICANOS","18572012-016-07","ocds-0ud2q6-18572012-016-07","3531000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3531000","HRS-A-047/2008"
"2021-05-09T03:21:07.000Z","2010-04-22T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-22T00:00:00.000Z","México","Hospital Regional de Salamanca","active","complete","[SERVISAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013597&vv_provsino=0]","[{roles=supplier, name=SERVISAN, S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","Nacional","MXN","Hospital Regional de Salamanca","18572012-064-10-4800013597","[contract]","hospital-regional-de-salamanca-petroleos-mexicanos","[servisan-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Salamanca","unidad-compradora","Servicio Lavado de Ropa","[{id=compranet3-1620530467436}]","18572012","Servicio Lavado de Ropa","direct","institution","hospital-regional-de-salamanca-petroleos-mexicanos","Hospital Regional de Salamanca","hospital-regional-de-salamanca-petroleos-mexicanos","4800013597","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800013597-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=12&vv_NumInv=0064&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800013597&vv_provsino=0}]","Servicio Lavado de Ropa","4800013597","PETRÓLEOS MEXICANOS","18572012-064-10","ocds-0ud2q6-18572012-064-10","370000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVISAN, S.A. DE C.V., id=servisan-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800013597"
