"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:18:06.000Z","2013-04-01T09:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[UNIVERSIDAD DEL VALLE DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237505]","[{identifier={legalName=UNIVERSIDAD DEL VALLE DE MEXICO, scheme=RUPC, id=11354, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=universidad-del-valle-de-mexico}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N37-2013-314882","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[universidad-del-valle-de-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-04-03T10:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE LICENCIATUS E INGENIERIA ELECTRICA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE LICENCIATUS E INGENIERIA ELECTRICA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","314882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237505}]","SERVICIO LICENCIATURA INGENIERIA ELECTRICA","314882","true","Mixta","Comisión Federal de Electricidad","2013-11-05T00:00:00.000Z","367134","ocds-0ud2q6-AA-018TOQ937-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","20900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIVERSIDAD DEL VALLE DE MEXICO, id=universidad-del-valle-de-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","20900","314882"
"2019-11-08T17:40:02.000Z","2012-06-04T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119978]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N38-2012-152448","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-06-11T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION FUSIBLE POTENCIA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION FUSIBLE POTENCIA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","152448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119978}]","ADQUISICION DE FUSIBLE DE POTENCIA","152448","true","Mixta","Comisión Federal de Electricidad","2012-07-06T00:00:00.000Z","194681","ocds-0ud2q6-AA-018TOQ937-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40896","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","40896","152448"
"2019-01-24T01:17:46.000Z","2014-04-24T11:08:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-08T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[OMAR CRUZ MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391063]","[{identifier={legalName=OMAR CRUZ MENENDEZ, scheme=RUPC, id=198184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMAR CRUZ MENENDEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=omar-cruz-menendez}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N38-2014-518658","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[omar-cruz-menendez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2014-04-29T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE FUMIGACION","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","518658","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-518658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391063}]","SERVICIO DE FUMIGACION","518658","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","587229","ocds-0ud2q6-AA-018TOQ937-N38-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","178800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OMAR CRUZ MENENDEZ, id=omar-cruz-menendez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","178800","518658"
"2019-01-24T01:17:24.000Z","2015-04-07T09:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[SALER SAMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538377]","[{identifier={legalName=SALER SAMI SA DE CV, scheme=RUPC, id=18967, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALER SAMI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=saler-sami-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N38-2015-731810","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[saler-sami-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-04-13T09:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","731810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538377}]","ADQUISICION HERRAMIENTA MENOR ZONA TEMASCAL","731810","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","793743","ocds-0ud2q6-AA-018TOQ937-N38-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43459.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SALER SAMI SA DE CV, id=saler-sami-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43459.4","731810"
"2019-11-08T17:40:02.000Z","2012-06-04T17:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-27T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[CRAC INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120124]","[{identifier={legalName=CRAC INDUSTRIAL SA DE CV, scheme=RUPC, id=30117, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CRAC INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=crac-industrial-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N39-2012-133797","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[crac-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-06-14T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION PERTIGAS PUESTA A TIERRA","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION PERTIGAS PUESTA A TIERRA","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","133797","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-133797-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120124}]","ADQUISICION PERTIGA PUESTA A TIERRA ZONA TEMASCAL","133797","true","Mixta","Comisión Federal de Electricidad","2012-09-24T00:00:00.000Z","194976","ocds-0ud2q6-AA-018TOQ937-N39-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41820","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CRAC INDUSTRIAL SA DE CV, id=crac-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41820","133797"
"2019-01-24T01:18:06.000Z","2013-04-01T15:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[FEJUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237655]","[{identifier={legalName=FEJUM SA DE CV, scheme=RUPC, id=24761, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FEJUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fejum-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N39-2013-314845","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[fejum-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-04-03T13:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION DE CARTUCHOS Y TONER","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION DE CARTUCHOS Y TONER","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","314845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-314845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=237655}]","ADQUISICION CARTUCHOS Y TONERS","314845","true","Mixta","Comisión Federal de Electricidad","2013-04-29T00:00:00.000Z","367422","ocds-0ud2q6-AA-018TOQ937-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","91101","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FEJUM SA DE CV, id=fejum-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91101","314845"
"2019-01-24T01:17:24.000Z","2015-04-07T11:02:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-30T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[SITELVA TELECOMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538514]","[{identifier={legalName=SITELVA TELECOMUNICACIONES SA DE CV, scheme=RUPC, id=229653, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SITELVA TELECOMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sitelva-telecomunicaciones-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N39-2015-731826","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[sitelva-telecomunicaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2015-04-13T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","ADQUISICION REFACCIONAMIENTO PARA RADIOS ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","ADQUISICION REFACCIONAMIENTO PARA RADIOS ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","731826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=538514}]","ADQUISICION REFACCIONAMIENTO PARA RADIOS ZONA TEMASCAL","731826","true","Electrónica","Comisión Federal de Electricidad","2015-05-29T00:00:00.000Z","793933","ocds-0ud2q6-AA-018TOQ937-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SITELVA TELECOMUNICACIONES SA DE CV, id=sitelva-telecomunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","731826"
"2019-11-08T17:40:02.000Z","2011-04-28T08:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[MARCO ANTONIO LOPEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9468]","[{identifier={legalName=MARCO ANTONIO LOPEZ PEREZ, scheme=RUPC, id=26820, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARCO ANTONIO LOPEZ PEREZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-lopez-perez}]",,"MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N4-2011-9984","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[marco-antonio-lopez-perez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2011-05-06T14:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SUEROS ANTIVIPERINOS ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SUEROS ANTIVIPERINOS ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","9984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-9984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=9468}]","SUEROS ANTIVIPERINOS ZONA TEMASCAL","9984","true",,"Comisión Federal de Electricidad","2011-05-31T00:00:00.000Z","16641","ocds-0ud2q6-AA-018TOQ937-N4-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","33600",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO LOPEZ PEREZ, id=marco-antonio-lopez-perez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33600","9984"
"2019-01-24T01:18:06.000Z","2013-01-25T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-01-30T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ETP DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216137]","[{identifier={legalName=ETP DE VERACRUZ SA DE CV, scheme=RUPC, id=23103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETP DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N4-2013-1135676","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[etp-de-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-01-30T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","1135676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1135676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216137}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ZONA TEMASCAL","1135676","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","335340","ocds-0ud2q6-AA-018TOQ937-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETP DE VERACRUZ SA DE CV, id=etp-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69280","1135676"
"2019-01-24T01:18:06.000Z","2013-01-25T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[ETP DE VERACRUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216137]","[{identifier={legalName=ETP DE VERACRUZ SA DE CV, scheme=RUPC, id=23103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ETP DE VERACRUZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=etp-de-veracruz-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N4-2013-296769","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[etp-de-veracruz-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2013-01-30T12:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE TRANSPORTE DE PERSONAL ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Terminado","SERVICIO DE TRANSPORTE DE PERSONAL ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","296769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-296769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216137}]","SERVICIO DE TRANSPORTE DE PERSONAL DE LA ZONA TEMASCAL","296769","true","Mixta","Comisión Federal de Electricidad","2013-02-28T00:00:00.000Z","335340","ocds-0ud2q6-AA-018TOQ937-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","69280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ETP DE VERACRUZ SA DE CV, id=etp-de-veracruz-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","69280","296769"
"2019-11-08T17:40:02.000Z","2012-06-05T06:51:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-09T00:00:00.000Z","México","ZONA DE TRANSMISION TEMASCAL","CFE","complete","[IMPOTEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120194]","[{identifier={legalName=IMPOTEC SA DE CV, scheme=RUPC, id=13333, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPOTEC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impotec-sa-de-cv}]","Nacional","MXN","ZONA DE TRANSMISION TEMASCAL","AA-018TOQ937-N40-2012-136171","[contractTermination]","zona-de-transmision-temascal-comision-federal-de-electricidad","[impotec-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ABEL ELIEZER RAMIREZ AGUIRRE","2012-06-12T11:00:00.000Z","abel-eliezer-ramirez-aguirre","contract","ZONA DE TRANSMISION TEMASCAL","unidad-compradora","SERVICIO DE MANTENIMIENTO A MALLA CICLONICA DEL REPETIDOR LA GRANJA ZONA TEMASCAL","[{id=compranet-1620524637144}]","018TOQ937","false","Expirado","SERVICIO DE MANTENIMIENTO A MALLA CICLONICA DEL REPETIDOR LA GRANJA ZONA TEMASCAL","direct","institution","zona-de-transmision-temascal-comision-federal-de-electricidad","ZONA DE TRANSMISION TEMASCAL","zona-de-transmision-temascal-comision-federal-de-electricidad","136171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-136171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120194}]","SERVICIO MANTTO MALLA CICLONICA ZONA TEMASCAL","136171","true","Mixta","Comisión Federal de Electricidad","2012-08-07T00:00:00.000Z","195129","ocds-0ud2q6-AA-018TOQ937-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IMPOTEC SA DE CV, id=impotec-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45635","136171"
